"subject","predicate","object"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1e3dfac-f639-515b-84a0-fd0198867eb4"
"http://data.silknow.org/statement/e1e3dfac-f639-515b-84a0-fd0198867eb4","http://data.silknow.org/ontology/L18",0.5027
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/637d4784-7162-59b4-9d60-fb797746f5d2"
"http://data.silknow.org/statement/637d4784-7162-59b4-9d60-fb797746f5d2","http://data.silknow.org/ontology/L18",0.6167
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44a65db4-70ab-505f-b070-4f6f3cc393bb"
"http://data.silknow.org/statement/44a65db4-70ab-505f-b070-4f6f3cc393bb","http://data.silknow.org/ontology/L18",0.755
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4366ac4c-cd4b-5298-88db-e0fb8d852ec0"
"http://data.silknow.org/statement/4366ac4c-cd4b-5298-88db-e0fb8d852ec0","http://data.silknow.org/ontology/L18",0.3826
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0291f3cd-15e0-5a66-9481-4e350ffc741c"
"http://data.silknow.org/statement/0291f3cd-15e0-5a66-9481-4e350ffc741c","http://data.silknow.org/ontology/L18",0.5126
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ae5ac77-eed5-5955-9edc-d53c3e11e602"
"http://data.silknow.org/statement/3ae5ac77-eed5-5955-9edc-d53c3e11e602","http://data.silknow.org/ontology/L18",0.3302
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28646fa6-fda1-5557-9e52-724c5dda316b"
"http://data.silknow.org/statement/28646fa6-fda1-5557-9e52-724c5dda316b","http://data.silknow.org/ontology/L18",0.5628
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d406d94-3508-54fa-bece-9abe83b0a798"
"http://data.silknow.org/statement/8d406d94-3508-54fa-bece-9abe83b0a798","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d5d4aeb-127f-346d-8a72-8ac91afca30d"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/154078fa-845f-5df5-9049-de83be245f8e"
"http://data.silknow.org/statement/154078fa-845f-5df5-9049-de83be245f8e","http://data.silknow.org/ontology/L18",0.732
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f"
"http://data.silknow.org/statement/ba3ea5e7-a30a-5a46-b516-64fdb815cb6f","http://data.silknow.org/ontology/L18",0.2444
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85fe0f44-ddd2-50d1-984d-c08b6482e68c"
"http://data.silknow.org/statement/85fe0f44-ddd2-50d1-984d-c08b6482e68c","http://data.silknow.org/ontology/L18",0.362
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402f3f57-0f00-58ee-9afb-5a552e021901"
"http://data.silknow.org/statement/402f3f57-0f00-58ee-9afb-5a552e021901","http://data.silknow.org/ontology/L18",0.3318
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46439242-e706-508c-a1e3-25b9e1e7be0c"
"http://data.silknow.org/statement/46439242-e706-508c-a1e3-25b9e1e7be0c","http://data.silknow.org/ontology/L18",0.7404
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a99990e-30a0-59a8-806a-33c94a63a2ed"
"http://data.silknow.org/statement/9a99990e-30a0-59a8-806a-33c94a63a2ed","http://data.silknow.org/ontology/L18",0.5654
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
