"subject","predicate","object"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3abb1969-8588-5bb7-b61f-6cf2bc9179cc"
"http://data.silknow.org/statement/3abb1969-8588-5bb7-b61f-6cf2bc9179cc","http://data.silknow.org/ontology/L18",0.5258
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23a65dad-3f58-355c-ad7c-9901aff08cbc"
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd"
"http://data.silknow.org/statement/b460e494-d7ed-5b94-ad7f-2ebd6f3431cd","http://data.silknow.org/ontology/L18",0.672051
