"subject","predicate","object"
"http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2107d15-faa5-5076-a061-b65f26327ca7"
"http://data.silknow.org/statement/c2107d15-faa5-5076-a061-b65f26327ca7","http://data.silknow.org/ontology/L18",0.998874
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/940c2d85-5730-545b-9e46-32bb2b07b02a"
"http://data.silknow.org/statement/940c2d85-5730-545b-9e46-32bb2b07b02a","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc726fe2-86c6-5cc7-a252-cebb7f0917bb"
"http://data.silknow.org/statement/bc726fe2-86c6-5cc7-a252-cebb7f0917bb","http://data.silknow.org/ontology/L18",0.742851
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8483aff1-e529-5741-bae6-c46e852d6b30"
"http://data.silknow.org/statement/8483aff1-e529-5741-bae6-c46e852d6b30","http://data.silknow.org/ontology/L18",0.3822
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6921b4d0-16cb-50db-89d5-3f8090cd6102"
"http://data.silknow.org/statement/6921b4d0-16cb-50db-89d5-3f8090cd6102","http://data.silknow.org/ontology/L18",0.5633
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d57efeb0-7c24-5a39-b12a-285c808be4e8"
"http://data.silknow.org/statement/d57efeb0-7c24-5a39-b12a-285c808be4e8","http://data.silknow.org/ontology/L18",0.999978
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/978bb654-6b49-3f02-be7c-7f3f165ba346"
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea"
"http://data.silknow.org/statement/4ec743eb-8e3b-56dd-adb6-6d9e0f1772ea","http://data.silknow.org/ontology/L18",0.999672
