"subject","predicate","object"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a815122e-0f0b-585d-a167-d30cc24c752b"
"http://data.silknow.org/statement/a815122e-0f0b-585d-a167-d30cc24c752b","http://data.silknow.org/ontology/L18",0.7976
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba"
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cc35c1b-ae82-54b0-8672-1ee48232273f"
"http://data.silknow.org/statement/7cc35c1b-ae82-54b0-8672-1ee48232273f","http://data.silknow.org/ontology/L18",0.9634
