"subject","predicate","object"
"http://data.silknow.org/statement/1d60d1a6-50fc-59f7-82f8-1838143d4bff","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08f423b7-2afe-5771-af16-31414af92a01"
"http://data.silknow.org/statement/08f423b7-2afe-5771-af16-31414af92a01","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8"
"http://data.silknow.org/statement/57b2c3f9-9de0-5cb3-b907-f67ab3bf97e8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de77c205-53f9-36b9-aa0c-a9dc3df5fe0a"
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10038217-46f6-5f6f-840a-a132c08441ad"
"http://data.silknow.org/statement/10038217-46f6-5f6f-840a-a132c08441ad","http://data.silknow.org/ontology/L18",0.932421
