"subject","predicate","object"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P3_has_note","A woman's gown, English, 1790-1795, cream figured silk brocaded with blue flowers, 1780-89, Spitalfields; trimmed with eau-de-nil silk gimp"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe/dimension/2"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe/dimension/3"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe/dimension/1"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f401b3b7-ddda-314c-84c2-204ca29fc2f1"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a12f5095-974b-3cec-8007-96e69eb1bb7e"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e423b382-f152-3f3c-ac8e-1bdda37d8f45"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8d11fe4-b0cb-3c79-908d-8392def97051"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb36e5c3-31f1-3bc0-a3b5-159e86e8451c"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28c79903-9cc6-336d-bd81-e32ce6375718"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dec68bd-9da7-35bd-8276-75deae1926a7"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40c4ceb0-13e4-3cd9-9fa3-86a77b56b151"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77b548d1-b4f2-34bf-85da-983b60d15880"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f2cc77b-804d-36da-8f72-c834bc2d8fc5"
"http://data.silknow.org/object/e6ace212-27ad-3635-b310-c9b38b4d3efe","http://erlangen-crm.org/current/P102_has_title","1795, Spitalfields"
