"subject","predicate","object"
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2501854-554c-5f81-ae38-4028ffbcaca6"
"http://data.silknow.org/statement/a2501854-554c-5f81-ae38-4028ffbcaca6","http://data.silknow.org/ontology/L18",0.561481
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a115a4db-e5f6-55c4-b716-641bdfcca5b4"
"http://data.silknow.org/statement/a115a4db-e5f6-55c4-b716-641bdfcca5b4","http://data.silknow.org/ontology/L18",0.748577
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04cab12e-997a-5ed1-9a8d-b079c2af656f"
"http://data.silknow.org/statement/04cab12e-997a-5ed1-9a8d-b079c2af656f","http://data.silknow.org/ontology/L18",0.5031
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95"
"http://data.silknow.org/statement/5bbf45c7-43d5-5ca7-9c96-5438fe5c2d95","http://data.silknow.org/ontology/L18",0.7219
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/493cddef-2ffd-3de7-ae20-9126a15a4159"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1600"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/9b45b9a9-99b5-3593-bd29-4233f4724bd6"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f11ffdb1-a2b0-58dd-b755-345b673b215b"
"http://data.silknow.org/statement/f11ffdb1-a2b0-58dd-b755-345b673b215b","http://data.silknow.org/ontology/L18",0.99991
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2443c2fc-626e-3108-9a5d-4352883a9656"
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d722b6ac-8af8-5c49-91c5-35b91cac5d7d"
"http://data.silknow.org/statement/d722b6ac-8af8-5c49-91c5-35b91cac5d7d","http://data.silknow.org/ontology/L18",0.489268
