"subject","predicate","object"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://www.w3.org/2000/01/rdf-schema#label","1805~ / 1820~, Spitalfields"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://www.w3.org/2000/01/rdf-schema#comment","This woven silk shawl was the English silkweavers’ answer to the popularity of the fine wool shawls being imported from the Kashmir region of India. Long rectangular shawls were essential accessories of fashion for European women from the late 18th century through the middle of the 19th century. During this period, the basic form of a white monochrome center with ""paisley"" decorated borders on either end underwent a variety of permutations. By the early 1800s, the traditional format was expanded to include versions in deep colors with European-derived floral decoration, such as this piece."
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/708696"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://purl.org/dc/elements/1.1/identifier","2016.334"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P3_has_note","This woven silk shawl was the English silkweavers’ answer to the popularity of the fine wool shawls being imported from the Kashmir region of India. Long rectangular shawls were essential accessories of fashion for European women from the late 18th century through the middle of the 19th century. During this period, the basic form of a white monochrome center with ""paisley"" decorated borders on either end underwent a variety of permutations. By the early 1800s, the traditional format was expanded to include versions in deep colors with European-derived floral decoration, such as this piece."
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/313f6064-bc86-3d17-80d0-6b6c8b8fcff5"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e5cd492-aff4-395a-9b95-ed5f87f76667"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/823fa5f1-ae35-3a70-ae5e-76a3baf23a21"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5481c81-e0a6-38f5-b70b-f719522c0c18"
"http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0","http://erlangen-crm.org/current/P102_has_title","1805~ / 1820~, Spitalfields"
