"subject","predicate","object"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f9c1e3-476b-3a00-b6c5-b57f1e528375"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d445e83d-949e-30ba-905d-517b1cc9844d"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/213006bd-0238-349a-8ead-660803369a6b"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c08f148-bc6d-315b-8f24-00f354b9c824"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9082f2b-e9c6-34f5-94d1-d9294ec91c5e"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f069f8-49fb-3a00-82ad-d4ebfaca9430"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b6fde65-6c27-3b14-92e7-4bf3b901ce31"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eddef18-ee21-36a8-800c-9d7682afe2e5"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8acb351-ce84-393c-950b-8595820cb79e"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bbe8b83-e407-3813-8906-e148cb47f851"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5863be2-e0f2-3223-96dd-faba389d14e7"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6883969-a941-3b7a-af72-b39ba0157d72"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22768423-a647-3985-b509-51dbfdfe1449"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f5a107-d3c3-305c-a6b8-63d52889c0ae"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f8903c4-d0d8-3b2b-b499-16fa838d60f3"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ada99a5-6c18-3a08-9857-dab4e54c3e96"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb2bf43-f607-3b84-b83c-d32df63efa24"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f161e559-2088-35bc-ba72-0f32896e1d74"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3777bc-9b8c-3e45-ad69-5c9aec9300fa"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bdd9a2-4118-3d9d-bea0-c98a704cf1a9"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec6b78-f897-33c2-8cfa-f0d192e234da"
"http://data.silknow.org/object/9836bf18-3871-3dd7-8f21-6d0acd1a05ed","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/dd96a77f-3e03-3402-a45b-67cac92aee93"
