"subject","predicate","object"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O262231"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://purl.org/dc/elements/1.1/identifier","CIRC.348-1967"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk double cloth, probably designed by John Illingworth Kay at The Silver Studio for Liberty & Co. Ltd., Great Britain, ca. 1895"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk double cloth. With a design of swirling rose trees."
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa/dimension/4"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa/dimension/2"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa/dimension/3"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa/dimension/1"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23dc09bb-617d-358e-a626-d138a1e88f5f"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc74b64d-c3cd-3e73-af05-a97aa88a1e4b"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddb21d63-ae4a-3aa4-ac31-a79146f1230e"
"http://data.silknow.org/object/61dab025-2f80-3124-9af4-b66dcba4bffa","http://erlangen-crm.org/current/P102_has_title","ca. 1895 
ca. 1895, United Kingdom"
