"subject","predicate","object"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/709bc88f-9801-58e9-8e25-98bca03050bf"
"http://data.silknow.org/statement/709bc88f-9801-58e9-8e25-98bca03050bf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/961ef9e6-336a-3df7-82ad-13b60b3e3032"
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dca9a03-70e4-5948-9ba1-965aff066e13"
"http://data.silknow.org/statement/5dca9a03-70e4-5948-9ba1-965aff066e13","http://data.silknow.org/ontology/L18",0.9382
