"subject","predicate","object"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf82d632-31b3-3040-81a2-860579b34618"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb440f9-634f-3f47-9360-5ffacd8fb3be"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0d7c1-4b4c-31a4-a153-17c90797ab4c"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef1fdcd5-6844-38b5-ae81-7da572694a03"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d7ff03c-03f4-335b-8471-cbaa412764f1"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/514a76e8-b810-345b-be03-3ef132afcf35"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2daae5f8-03ad-3243-8879-29d633b70d13"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60e2f696-1cdc-3c38-8149-d1ec4ba58698"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dccc2a-bb98-36c8-af76-b69a021065d1"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03abbb3f-4023-335a-8c18-7e7f05dfebbb"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1454f8f4-5136-3564-99aa-49ef24790d2a"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f586b35-4f5b-3877-8144-254fcc554ee4"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e4e37d-07c8-3db1-9978-3aa754eed221"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/739e4194-63a7-3d00-b589-4d8d403a647d"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e213ba-4997-31f5-9cea-f382047c3b8a"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb2611e4-15db-3202-971c-1a9e223d7794"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c0de50e-2ea4-3e84-a3d5-00722954db69"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81aae87c-a3db-33e8-be7b-58532d356fbe"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fadab03a-1194-3fdc-8131-51832bb239f4"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e64147-ae27-3ff8-9986-dc89e6e1a240"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae66c18-9062-36fd-9332-099e39f3c435"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f326ca-f7bb-3be8-9b4a-833bf6a858a2"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7d34989-9110-33fc-abee-e9e2010d48c9"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13886ba-f22e-3cbe-bab9-822440909d7e"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e7419d-f00c-366f-9d76-1d27a58caa69"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/488a0a97-8c27-3211-a167-1dc6cc292ef5"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb398f63-27ec-305f-8dc5-b45a925090f6"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34ba84e8-ba9a-3f9a-a74e-16b0b724f484"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3eecd8-6998-37c7-a2ca-0ab58e4474dc"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a767f306-31a3-3307-bb47-cc6c9d665670"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50079c0c-21e7-3b34-9a4e-e7a6dae30dbb"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35351f4b-cce7-308b-a2dc-3ce4594555a7"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fc02ab9-79cc-3fc6-a331-65c4d0242c32"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80e7f39c-38d3-324d-a24a-e9c82477610b"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf6a1db-a052-3d89-97d8-cef808cdc55e"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c3e0b3f-36a8-3bca-9e95-e8c2fd33310d"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35acf3ea-d764-3d77-897d-40830610736c"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0f9e38-e46a-3d81-90a4-929cdaf7f51a"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/086738de-9dae-36b2-91d8-77a66aff5909"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7127181-3ff7-3f0d-ad24-7df034efefe9"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d935a50-7b90-3623-9220-f78c1c075031"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0123f72-32eb-3d19-98fe-853d3e8adfc4"
"http://data.silknow.org/object/5c0982d9-b052-3188-88a1-cdbb74a86169","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e6e31d79-e6ea-3c16-8e7b-d33cc900ab96"
