"subject","predicate","object"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5b7dc85-b188-3079-b12e-6582bd4a637e"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a93c4ce-989f-3331-a4ab-ae436b03eee4"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72dba1d2-9363-3c7e-be85-8652d8e19d8c"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd9e9c8a-f725-3c27-9a35-9318e31f592b"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P102_has_title","1800 / 1840, Iran"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9802525d-6d8d-5efa-ba64-ac66cb943c5f"
"http://data.silknow.org/statement/9802525d-6d8d-5efa-ba64-ac66cb943c5f","http://data.silknow.org/ontology/L18",0.4482
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592"
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae87d2a2-597d-5fa6-af88-e4c5abec6e27"
"http://data.silknow.org/statement/ae87d2a2-597d-5fa6-af88-e4c5abec6e27","http://data.silknow.org/ontology/L18",0.9702
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592"
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/277e8fba-eecb-5027-8459-58a82f800a2b"
"http://data.silknow.org/statement/277e8fba-eecb-5027-8459-58a82f800a2b","http://data.silknow.org/ontology/L18",0.8995
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592"
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22c15198-8390-593f-bec0-fa908c0c4629"
"http://data.silknow.org/statement/22c15198-8390-593f-bec0-fa908c0c4629","http://data.silknow.org/ontology/L18",0.9712
