"subject","predicate","object"
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9d4958d-4271-5860-87d1-e575266848c5"
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://data.silknow.org/ontology/L18",0.522
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2a0547b-d3ed-5e41-a859-49393d48e834"
"http://data.silknow.org/statement/a2a0547b-d3ed-5e41-a859-49393d48e834","http://data.silknow.org/ontology/L18",0.543
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce"
"http://data.silknow.org/statement/87c53ab3-29a7-590a-ae18-4c8e5ddb1cce","http://data.silknow.org/ontology/L18",0.5616
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27804cf8-296a-5e2f-a745-af11014639fd"
"http://data.silknow.org/statement/27804cf8-296a-5e2f-a745-af11014639fd","http://data.silknow.org/ontology/L18",0.6464
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://www.w3.org/2000/01/rdf-schema#comment","On the front, straw wefts are interwoven with colored silk threads, creating a floral pattern surrounding a cartouche showing a column in a landscape. Continuing on the back, the Latin motto reads: DIVES IN OMNES AUT ERIGI AUT DESTRURI (""Rich in all, either raised or pulled down"")."
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227597"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://purl.org/dc/elements/1.1/identifier","52.185.2"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P3_has_note","On the front, straw wefts are interwoven with colored silk threads, creating a floral pattern surrounding a cartouche showing a column in a landscape. Continuing on the back, the Latin motto reads: DIVES IN OMNES AUT ERIGI AUT DESTRURI (""Rich in all, either raised or pulled down"")."
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358/dimension/2"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358/dimension/1"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9203b81-d8ff-37ca-bfbb-1b084073e9ce"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ad0a9aa-28d4-35a6-a8d5-14d39845c8c1"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ea5f899-dc78-363a-8e9b-ee041da01d5f"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9564211c-719d-38bb-8eea-4d5b4e5118f7"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a12980dc-b78b-3eda-b906-c0e55be5fc1d"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a1853e0-e0b2-37b0-8cae-b46728bdd2ba"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d54d4e0-84b3-34ce-b39c-49dfe5059526"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62e859ba-205e-36a2-bbb5-c6d92ab70dbc"
"http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358","http://erlangen-crm.org/current/P102_has_title",""
