"subject","predicate","object"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd971555-7d38-376c-93ca-62a3a18c64a8"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84397bbf-b296-3e3a-9d18-e0a8e6edf470"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6f628c81-83ff-3c18-9bc9-a19d8c783477"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/56b0b558-da4b-3fd8-bdb1-7cd54a483389"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c94dfebb-52cd-378d-9728-99f53372ba32"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0c6d207c-07c3-3839-be34-d27af03a1d12"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c785366-28c9-3a3d-8703-414755cacc44"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/690f92d4-0467-3a66-8d66-bf65652deb66"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bbaffb8-bbdc-34c4-aa15-23c48787a50a"
