"subject","predicate","object"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/162393f0-9db3-36cc-8e7e-c2345ce40ed9"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22aacb19-ffe8-3c9c-9276-3585844e755b"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b8480f4-5444-372a-baa2-eedd28fde195"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/556fb85a-4917-35c6-86ea-bcaeb4dc20dc"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64744075-189a-38c0-8d46-4bfe8cb66666"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/664ff8ab-668c-3c3e-88e2-67fbabe6570f"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b98bbc1-7e26-3994-b5da-f98c82d3856c"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9102bdde-debd-38da-b65d-0fb22ab6cb33"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2bd2385-7524-3b74-a7e3-c7e3d56feed0"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d69d15f3-ce45-3c7e-a254-1e97b8908874"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6d42e81-29e3-3de8-a302-77d88a6923c9"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2002768-1861-3fae-9cab-deb0a48a3c0f"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e26125a9-d5b4-3c4e-90dd-60fc2d1c7687"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7c65d8a-ff39-3be0-b983-415cec52e8e5"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5aea554-8276-3b61-850d-0f1c0f66ca4b"
"http://data.silknow.org/object/9df3ef8d-8f05-3773-85cd-0b024b70664a","http://erlangen-crm.org/current/P102_has_title","1730~ / 1750~, Lyon"
