"subject","predicate","object"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ca90874-3789-5284-92ac-0d10bb0c2725"
"http://data.silknow.org/statement/7ca90874-3789-5284-92ac-0d10bb0c2725","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5"
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8"
"http://data.silknow.org/statement/e8abfdb7-ca40-5eff-b6cc-e7fffb3c2ed8","http://data.silknow.org/ontology/L18",0.9229
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5"
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85ae3766-94f2-5cad-949d-97eef2a4e037"
"http://data.silknow.org/statement/85ae3766-94f2-5cad-949d-97eef2a4e037","http://data.silknow.org/ontology/L18",0.835878
