"subject","predicate","object"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfcfec26-b733-585c-920e-963d683d0df5"
"http://data.silknow.org/statement/cfcfec26-b733-585c-920e-963d683d0df5","http://data.silknow.org/ontology/L18",0.5617
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0"
"http://data.silknow.org/statement/403aaf7b-a8cc-5c50-af59-2d9fd040d5b0","http://data.silknow.org/ontology/L18",0.6769
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/282b8eda-78aa-524c-b81c-977a43bf77af"
"http://data.silknow.org/statement/282b8eda-78aa-524c-b81c-977a43bf77af","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12ea37f9-4bb9-5692-8e44-177fca0c9a87"
"http://data.silknow.org/statement/12ea37f9-4bb9-5692-8e44-177fca0c9a87","http://data.silknow.org/ontology/L18",0.3858
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad414960-88e0-5d80-a1e0-0575b2ffdf5a"
"http://data.silknow.org/statement/ad414960-88e0-5d80-a1e0-0575b2ffdf5a","http://data.silknow.org/ontology/L18",0.6006
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25f0a051-fd21-529a-848d-6130fd9bba32"
"http://data.silknow.org/statement/25f0a051-fd21-529a-848d-6130fd9bba32","http://data.silknow.org/ontology/L18",0.8255
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb0db7d-41cf-55ac-ba95-beb74ad8e82e"
"http://data.silknow.org/statement/adb0db7d-41cf-55ac-ba95-beb74ad8e82e","http://data.silknow.org/ontology/L18",0.7687
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6186142-64f3-56e4-bc8d-6a604a9d5a47"
"http://data.silknow.org/statement/a6186142-64f3-56e4-bc8d-6a604a9d5a47","http://data.silknow.org/ontology/L18",0.6715
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89f44545-dbdc-5bfe-815b-7390413600cd"
"http://data.silknow.org/statement/89f44545-dbdc-5bfe-815b-7390413600cd","http://data.silknow.org/ontology/L18",0.4587
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d35c40f3-d0df-55b9-a704-7fa89502ca65"
"http://data.silknow.org/statement/d35c40f3-d0df-55b9-a704-7fa89502ca65","http://data.silknow.org/ontology/L18",0.6648
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e11722c-5faa-5513-b54d-ad5b55e56709"
"http://data.silknow.org/statement/6e11722c-5faa-5513-b54d-ad5b55e56709","http://data.silknow.org/ontology/L18",0.4972
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/364b2bbd-e266-50b8-8818-6e83db7e482a"
"http://data.silknow.org/statement/364b2bbd-e266-50b8-8818-6e83db7e482a","http://data.silknow.org/ontology/L18",0.5231
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18188444-195d-5e41-95c8-ad351316b1f1"
"http://data.silknow.org/statement/18188444-195d-5e41-95c8-ad351316b1f1","http://data.silknow.org/ontology/L18",0.4205
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4"
"http://data.silknow.org/statement/3eea1c8d-bc22-5dc1-ad7e-fbde34021ea4","http://data.silknow.org/ontology/L18",0.4887
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3304e29-c54b-5d84-b192-3fb3b8442630"
"http://data.silknow.org/statement/f3304e29-c54b-5d84-b192-3fb3b8442630","http://data.silknow.org/ontology/L18",0.758
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a30f3875-f53e-5fb8-a29d-66f376f7276c"
"http://data.silknow.org/statement/a30f3875-f53e-5fb8-a29d-66f376f7276c","http://data.silknow.org/ontology/L18",0.6626
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56082355-b1e1-513b-8369-db187bde66eb"
"http://data.silknow.org/statement/56082355-b1e1-513b-8369-db187bde66eb","http://data.silknow.org/ontology/L18",0.5986
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf"
"http://data.silknow.org/statement/d4f89b3e-281c-5e8b-8f73-a6fd485b8baf","http://data.silknow.org/ontology/L18",0.7418
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b"
"http://data.silknow.org/statement/dbf5c29c-6e4a-50ad-b12a-90a13de4bb1b","http://data.silknow.org/ontology/L18",0.5775
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
