"subject","predicate","object"
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5931017e-c9b8-5825-b521-e60eeda9763c"
"http://data.silknow.org/statement/5931017e-c9b8-5825-b521-e60eeda9763c","http://data.silknow.org/ontology/L18",0.6912
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/457b373c-d7ff-5970-b474-317c771decb6"
"http://data.silknow.org/statement/457b373c-d7ff-5970-b474-317c771decb6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57e559df-bc08-59e1-ba9f-04b1d182961d"
"http://data.silknow.org/statement/57e559df-bc08-59e1-ba9f-04b1d182961d","http://data.silknow.org/ontology/L18",0.958453
