"subject","predicate","object"
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef189479-9b50-5b20-930c-c635101f3de6"
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://data.silknow.org/ontology/L18",0.8647
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Italy"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this beautifully crafted dalmatic and maniple exemplify that practice. The depiction of the saints is artfully rendered, the skin tones expressed in applied silk with facial features and other details, such as hair and the definition of fingers depicted in embroidery. The monk's costume is recreated in particularly fine detail, down to the knotted cord chinstrap on his hat. The saints have been identified as St. Bonaventure, in Franciscan habit, wearing a cardinal's hat and holding a book and crosier, and St. John the Baptist in a brown camel's hair tunic and red mantle, holding Lamb of God and a banner. This dalmatic and maniple are part of a set that includes a cope (2009.300.3410), a two chasubles (2009.300.2949 and 2009.300.2952a–c) and a second dalmatic (2009.300.3411a, b)."
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158347"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://purl.org/dc/elements/1.1/identifier","2009.300.3412a, b"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P3_has_note","Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this beautifully crafted dalmatic and maniple exemplify that practice. The depiction of the saints is artfully rendered, the skin tones expressed in applied silk with facial features and other details, such as hair and the definition of fingers depicted in embroidery. The monk's costume is recreated in particularly fine detail, down to the knotted cord chinstrap on his hat. The saints have been identified as St. Bonaventure, in Franciscan habit, wearing a cardinal's hat and holding a book and crosier, and St. John the Baptist in a brown camel's hair tunic and red mantle, holding Lamb of God and a banner. This dalmatic and maniple are part of a set that includes a cope (2009.300.3410), a two chasubles (2009.300.2949 and 2009.300.2952a–c) and a second dalmatic (2009.300.3411a, b)."
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30600d27-c8d9-3cc2-af27-0e221df216b8"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53c0dc99-ec4c-34df-8113-2c980bb9eb72"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c207e39-25e7-39b2-82cd-34fa3dc192c2"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1093302-cbb2-384a-b378-97398921a96f"
"http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Italy"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7be95c0-717a-5f44-8647-6cf257d7e464"
"http://data.silknow.org/statement/e7be95c0-717a-5f44-8647-6cf257d7e464","http://data.silknow.org/ontology/L18",0.8639
