"subject","predicate","object"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32d5798e-d95c-5d06-8f6b-7245895cb5be"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://data.silknow.org/ontology/L18",0.3899
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01db47ab-c463-501c-a22b-8472435559aa"
"http://data.silknow.org/statement/01db47ab-c463-501c-a22b-8472435559aa","http://data.silknow.org/ontology/L18",0.4458
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae18a126-4952-535a-b9ce-ac7b211904a2"
"http://data.silknow.org/statement/ae18a126-4952-535a-b9ce-ac7b211904a2","http://data.silknow.org/ontology/L18",0.998448
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d614e789-4c57-5086-b0b5-8162b571aead"
"http://data.silknow.org/statement/d614e789-4c57-5086-b0b5-8162b571aead","http://data.silknow.org/ontology/L18",0.649233
