"subject","predicate","object"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P126_employed","Silk lampas"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1549"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c43236fc-c55a-5e17-92ea-5398bfb231dc"
"http://data.silknow.org/statement/c43236fc-c55a-5e17-92ea-5398bfb231dc","http://data.silknow.org/ontology/L18",0.338995
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296"
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3885d4c7-7964-5b96-bdae-a68f1af68477"
"http://data.silknow.org/statement/3885d4c7-7964-5b96-bdae-a68f1af68477","http://data.silknow.org/ontology/L18",0.937872
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296"
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c308fb-236c-5130-b5dd-04fe2ad54af2"
"http://data.silknow.org/statement/28c308fb-236c-5130-b5dd-04fe2ad54af2","http://data.silknow.org/ontology/L18",0.426882
