"subject","predicate","object"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7/activity/1"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f45749b3-2c23-55b8-beee-8586788c6912"
"http://data.silknow.org/statement/f45749b3-2c23-55b8-beee-8586788c6912","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7"
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cdff8df-cd53-50dc-975c-e36d82890157"
"http://data.silknow.org/statement/7cdff8df-cd53-50dc-975c-e36d82890157","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7"
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03e68194-24c0-522e-849e-0bb01b0acb25"
"http://data.silknow.org/statement/03e68194-24c0-522e-849e-0bb01b0acb25","http://data.silknow.org/ontology/L18",0.923364
