"subject","predicate","object"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://www.w3.org/2000/01/rdf-schema#comment","Les circonstances de la création de ce panneau, dont le musée des Tissus possède deux autres exemplaires (inv. MT 24495 et MT 24591.3), sont bien connues. Il s'agit d'une des premières réalisations en soie d'Algérie, commandées pour être présentées à l'Exposition universelle de Paris en 1855. Le Rapport sur les produits de l'Algérie à l'Exposition universelle de 1855 publié par Edmond Bouvy, commissaire délégué du ministre de la Guerre, indique que sur les instructions de Louis Majorel, préfet d'Oran, « la maison Godemard, Meynier, Delacroix et compagnie, à Lyon, a fait confectionner, avec des soies de la province d'Oran, plusieurs genre de tissus, tels que brocatelle turquoise et blanc, reps ondulé vert et blanc, brocatelle mode et blanc, taffetas uni blanc, broché blanc et broché grenat pour rideaux, et enfin un magnifique groupe de fleurs brochées sur un fond blanc, destiné à Sa Majesté l'Impératrice. Tous ces tissus étaient fort beaux et complétaient l'enseignement résultant de tissus fabriqués avec les soies de la province d'Oran. » D'autres maisons avaient été sollicitées pour faire la démonstration de l'excellence des soies algériennes. « La maison Savoye, Ravier et Chanut avait fabriqué des velours coupés, 25 p. émeraude ; de la brocatelle antique, 72 c., noir et bluet ; du pékin-brocatelle, 72 c., gris et blanc ; du taffetas uni, 64, bluet ; la maison Mathevon et Bouvard, de la veloutine, 75/100, mode et bluet, ; du pékin, 90/100, blanc et rose broché nuance ; de la veloutine, 60/100, noire et diverses couleurs ; de la brocatelle, 55/100, couleur d'or broché nuance ; la maison Lemire père et fils, de l'étoffe brochée à bouquets fond blanc ; la maison Heckel aîné et compagnie, du satin 57/100, gris fin cuit, et du satin Isly cuit. Tous ces tissus avaient été fabriqués en vue de l'Exposition universelle, sur la commande de MM. James Bianchi et Duseigneur, et conformément aux instructions de M. Lautour-Mézerai, préfet d'Alger, par les habiles metteurs en œuvre dont les noms viennent d'être cités, et qui se sont empressés, avec un soin et un dévouement dignes d'éloges, à faire ressortir les qualités essentielles, solides et brillantes, des soies de l'Algérie. » À l'issue de l'Exposition universelle, la maison Godemard, Meynier et Delacroix est gratifiée d'une médaille d'honneur dans la vingt-et-unième classe « Industrie des soies » : « Cette maison est une de celles qui ont porté la fabrication des étoffes françaises au plus haut degré de perfection. Elle expose des soieries brochées ou espoulinées par le battant brocheur et par les procédés nouveaux dus à M. Meynier. Ses produits sont remarquables par la variété du dessin et des dispositions. » Prosper Meynier reçoit aussi, dans la septième classe « Mécanique spéciale et matériel des manufactures de tissus », une grande médaille d'honneur pour « plusieurs inventions mécaniques très remarquables, dont la principale a pour objet et résultat de donner au fabricant des moyens faciles de produire, sur les étoffes de toute espèce, brochées ou lancées, par la diversité des armures, les effets qu'on ne peut obtenir, avec les procédés ordinaires, qu'en employant des métiers compliqués, qui rendent le travail de l'ouvrier aussi pénible que lent, et qui entraînent des frais doubles de ceux du système Meynier. (...) Dans les étoffes riches, on divise ordinairement les fils de chaîne en petits faisceaux, dont chacun est passé à travers les trous d'un seul maillon, et, par conséquent, tous les fils du faisceau sont levés simultanément par le crochet qui supporte ce maillon. M. Meynier a eu l'heureuse idée de diviser chaque faisceau en deux parties égales ou inégales, qui sont portées par deux maillons suspendus, au moyen de leurs cordes d'arcades, au mêmpe crochet, et d'ajouter des cordes de secours supplémentaires qui attachent le maillon de gauche de chaque crochet au crochet voisin, et ainsi de suite pour tous les maillons et crochets à gauche du métier ; chaque crochet enlève, en conséquence, non seulement son propre faisceau de la chaîne, mais aussi la partie du faisceau à droite que supporte le maillon voisin. Ainsi, le fil de trame passe alternativement entre les faisceaux et par le milieu de ces faisceaux, ce qui accroît de beaucoup la finesse et la variété des liages du dessin. Voilà, en peu de mots, le principe que M. Meynier a diversifié de plusieurs manières dans ses applications pratiques, et qui a produit des résultats importants pour l'industrie lyonnaise. La seconde invention de cet habile mécanicien consiste dans des perfectionnements remarquables appliqués au battant brocheur qui porte son nom et a déjà rendu de notables services à l'industrie du tissage. Ces améliorations lui permettent de brocher sur des étendues plus grandes qu'à l'origine de l'emploi de ce battant. Les plus beaux effets de broché que l'on remarque dans la vitrine de MM. Godemard, Meynier et Delacroix résultent des ingénieuses modifications auxquelles nous faisons allusion, aussi bien que de la riche et savante combinaison des dessins dus au dernier de ces trois associés. La troisième invention de M. Prosper Meynier concerne les perfectionnements apportés à la construction de la navette, et aux chasse-navettes qui permettent de transformer un métier ordinaire en un métier à plusieurs pièces, avec des avantages qu'on n'avait pu atteindre jusqu'ici. Pour l'ensemble de ces perfectionnements et des services rendus à l'industrie du tissage dans la ville de Lyon, le Jury a décerné à cet ingénieux mécanicien une grande médaille d'honneur. » Baptiste Fournier, chef d'atelier de la maison Godemard, Meynier et Delacroix, reçoit aussi une médaille de deuxième classe pour son « habileté exceptionnelle » et son « excellente conduite » dans la vingt-et-unième classe « Industrie des soies ». Le panneau avec un bouquet fleuri, « dédié à Sa Majesté l'Impératrice des Français », est donc conçu comme un chef-d'œuvre d'exposition qui révèle toutes les possibilités offertes par l'utilisation de soies algériennes, en provenance d'Oran, et par les améliorations apportées au métier par Prosper Meynier. Le dessin, délicat, est dû à Napoléon Delacroix. Le rapport de dessin est de trente-neuf centimètres de haut sur vingt-six centimètres de large (soit un chemin). Joseph Gérard, le critique auteur des Lettres d'un marchand de Paris sur l'exposition universelle des soieries publiées à Lyon en 1855 décrit ainsi l'exposition de la maison Godemard, Meynier et Delacroix : « En parcourant la rangée immense des vitrines qui appartiennent à MM. Godemard, Meynier et Delacroix d'une part, et à MM. Mathevon et Bouvard de l'autre, nous nous sommes crus devant une exhibition de peinture. Avec plus d'attention, nous remarquons que c'est un parterre émaillé des fleurs les plus variées et les plus coquettes qui soient au monde ; plus d'une fois, le soleil s'y est trompé, et a traité ces pauvres fleurs comme de vraies fleurs, en faisant passer la fraîcheur de leur beauté. Un papillon qui, d'avanture, se serait égaré dans ces vitrines qu'il aurait prises pour des serres se serait, comme le soleil, trompé à leur délicatesse, à l'harmonieuse vivacité de leur coloris. Ce peu de variété de tons et d'effets tient, chez ces deux fabricants, à l'emploi uniforme du broché. MM. Godemard et Meynier, inventeurs d'un système de montage de métiers qui promet une grande variété d'armures dans les articles de plusieurs fils à la découpure, ont tiré tout le parti possible de cette invention. C'est surtout par l'ingénieux et économique emploi des moyens mécaniques que cette maison a établi sa supériorité. » Cinq ans après la réalisation de cette étoffe, lors de la venue de Napoléon III et Eugénie à Lyon, la maison renouvelle l'hommage qu'elle avait fait à l'Impératrice au cours de l'Exposition universelle en l'invitant à brocher quelques fleurs sur un métier équipé du battant inventé par Prosper Meynier. Ils avaient eu la précaution de faire tisser sur le bord de l'étoffe les mots suivants : « Exécuté le 25 août 1860 par l'Impératrice ». « l'Impératrice, en poussant un ressort, ce qui ne demande que l'effort d'un seul doigt, a broché quelques fleurs avec une grâce infinie. Sa Majesté avait conduit le battant-brocheur pendant que l'ouvrière, préposée à ce métier, mettait en mouvement l'ensemble de sa machine. Après le départ de Leurs Majestés, on a demandé à cette jeune ouvrière si elle avait été beaucoup intimidée par leur présence et par le voisinage immédiat de l'Impératrice, et elle a fait cette réponse d'une délicieuse bonhomie : “Mais non, pas trop, l'Impératrice a tant d'affabilité ! Elle tenait joliment son battant ; elle a de la main ; c'est dommage qu'elle soit impératrice ! Elle ferait une excellente canuse !” »
Maximilien Durand"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:15468&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://purl.org/dc/elements/1.1/identifier","15468"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P3_has_note","Les circonstances de la création de ce panneau, dont le musée des Tissus possède deux autres exemplaires (inv. MT 24495 et MT 24591.3), sont bien connues. Il s'agit d'une des premières réalisations en soie d'Algérie, commandées pour être présentées à l'Exposition universelle de Paris en 1855. Le Rapport sur les produits de l'Algérie à l'Exposition universelle de 1855 publié par Edmond Bouvy, commissaire délégué du ministre de la Guerre, indique que sur les instructions de Louis Majorel, préfet d'Oran, « la maison Godemard, Meynier, Delacroix et compagnie, à Lyon, a fait confectionner, avec des soies de la province d'Oran, plusieurs genre de tissus, tels que brocatelle turquoise et blanc, reps ondulé vert et blanc, brocatelle mode et blanc, taffetas uni blanc, broché blanc et broché grenat pour rideaux, et enfin un magnifique groupe de fleurs brochées sur un fond blanc, destiné à Sa Majesté l'Impératrice. Tous ces tissus étaient fort beaux et complétaient l'enseignement résultant de tissus fabriqués avec les soies de la province d'Oran. » D'autres maisons avaient été sollicitées pour faire la démonstration de l'excellence des soies algériennes. « La maison Savoye, Ravier et Chanut avait fabriqué des velours coupés, 25 p. émeraude ; de la brocatelle antique, 72 c., noir et bluet ; du pékin-brocatelle, 72 c., gris et blanc ; du taffetas uni, 64, bluet ; la maison Mathevon et Bouvard, de la veloutine, 75/100, mode et bluet, ; du pékin, 90/100, blanc et rose broché nuance ; de la veloutine, 60/100, noire et diverses couleurs ; de la brocatelle, 55/100, couleur d'or broché nuance ; la maison Lemire père et fils, de l'étoffe brochée à bouquets fond blanc ; la maison Heckel aîné et compagnie, du satin 57/100, gris fin cuit, et du satin Isly cuit. Tous ces tissus avaient été fabriqués en vue de l'Exposition universelle, sur la commande de MM. James Bianchi et Duseigneur, et conformément aux instructions de M. Lautour-Mézerai, préfet d'Alger, par les habiles metteurs en œuvre dont les noms viennent d'être cités, et qui se sont empressés, avec un soin et un dévouement dignes d'éloges, à faire ressortir les qualités essentielles, solides et brillantes, des soies de l'Algérie. » À l'issue de l'Exposition universelle, la maison Godemard, Meynier et Delacroix est gratifiée d'une médaille d'honneur dans la vingt-et-unième classe « Industrie des soies » : « Cette maison est une de celles qui ont porté la fabrication des étoffes françaises au plus haut degré de perfection. Elle expose des soieries brochées ou espoulinées par le battant brocheur et par les procédés nouveaux dus à M. Meynier. Ses produits sont remarquables par la variété du dessin et des dispositions. » Prosper Meynier reçoit aussi, dans la septième classe « Mécanique spéciale et matériel des manufactures de tissus », une grande médaille d'honneur pour « plusieurs inventions mécaniques très remarquables, dont la principale a pour objet et résultat de donner au fabricant des moyens faciles de produire, sur les étoffes de toute espèce, brochées ou lancées, par la diversité des armures, les effets qu'on ne peut obtenir, avec les procédés ordinaires, qu'en employant des métiers compliqués, qui rendent le travail de l'ouvrier aussi pénible que lent, et qui entraînent des frais doubles de ceux du système Meynier. (...) Dans les étoffes riches, on divise ordinairement les fils de chaîne en petits faisceaux, dont chacun est passé à travers les trous d'un seul maillon, et, par conséquent, tous les fils du faisceau sont levés simultanément par le crochet qui supporte ce maillon. M. Meynier a eu l'heureuse idée de diviser chaque faisceau en deux parties égales ou inégales, qui sont portées par deux maillons suspendus, au moyen de leurs cordes d'arcades, au mêmpe crochet, et d'ajouter des cordes de secours supplémentaires qui attachent le maillon de gauche de chaque crochet au crochet voisin, et ainsi de suite pour tous les maillons et crochets à gauche du métier ; chaque crochet enlève, en conséquence, non seulement son propre faisceau de la chaîne, mais aussi la partie du faisceau à droite que supporte le maillon voisin. Ainsi, le fil de trame passe alternativement entre les faisceaux et par le milieu de ces faisceaux, ce qui accroît de beaucoup la finesse et la variété des liages du dessin. Voilà, en peu de mots, le principe que M. Meynier a diversifié de plusieurs manières dans ses applications pratiques, et qui a produit des résultats importants pour l'industrie lyonnaise. La seconde invention de cet habile mécanicien consiste dans des perfectionnements remarquables appliqués au battant brocheur qui porte son nom et a déjà rendu de notables services à l'industrie du tissage. Ces améliorations lui permettent de brocher sur des étendues plus grandes qu'à l'origine de l'emploi de ce battant. Les plus beaux effets de broché que l'on remarque dans la vitrine de MM. Godemard, Meynier et Delacroix résultent des ingénieuses modifications auxquelles nous faisons allusion, aussi bien que de la riche et savante combinaison des dessins dus au dernier de ces trois associés. La troisième invention de M. Prosper Meynier concerne les perfectionnements apportés à la construction de la navette, et aux chasse-navettes qui permettent de transformer un métier ordinaire en un métier à plusieurs pièces, avec des avantages qu'on n'avait pu atteindre jusqu'ici. Pour l'ensemble de ces perfectionnements et des services rendus à l'industrie du tissage dans la ville de Lyon, le Jury a décerné à cet ingénieux mécanicien une grande médaille d'honneur. » Baptiste Fournier, chef d'atelier de la maison Godemard, Meynier et Delacroix, reçoit aussi une médaille de deuxième classe pour son « habileté exceptionnelle » et son « excellente conduite » dans la vingt-et-unième classe « Industrie des soies ». Le panneau avec un bouquet fleuri, « dédié à Sa Majesté l'Impératrice des Français », est donc conçu comme un chef-d'œuvre d'exposition qui révèle toutes les possibilités offertes par l'utilisation de soies algériennes, en provenance d'Oran, et par les améliorations apportées au métier par Prosper Meynier. Le dessin, délicat, est dû à Napoléon Delacroix. Le rapport de dessin est de trente-neuf centimètres de haut sur vingt-six centimètres de large (soit un chemin). Joseph Gérard, le critique auteur des Lettres d'un marchand de Paris sur l'exposition universelle des soieries publiées à Lyon en 1855 décrit ainsi l'exposition de la maison Godemard, Meynier et Delacroix : « En parcourant la rangée immense des vitrines qui appartiennent à MM. Godemard, Meynier et Delacroix d'une part, et à MM. Mathevon et Bouvard de l'autre, nous nous sommes crus devant une exhibition de peinture. Avec plus d'attention, nous remarquons que c'est un parterre émaillé des fleurs les plus variées et les plus coquettes qui soient au monde ; plus d'une fois, le soleil s'y est trompé, et a traité ces pauvres fleurs comme de vraies fleurs, en faisant passer la fraîcheur de leur beauté. Un papillon qui, d'avanture, se serait égaré dans ces vitrines qu'il aurait prises pour des serres se serait, comme le soleil, trompé à leur délicatesse, à l'harmonieuse vivacité de leur coloris. Ce peu de variété de tons et d'effets tient, chez ces deux fabricants, à l'emploi uniforme du broché. MM. Godemard et Meynier, inventeurs d'un système de montage de métiers qui promet une grande variété d'armures dans les articles de plusieurs fils à la découpure, ont tiré tout le parti possible de cette invention. C'est surtout par l'ingénieux et économique emploi des moyens mécaniques que cette maison a établi sa supériorité. » Cinq ans après la réalisation de cette étoffe, lors de la venue de Napoléon III et Eugénie à Lyon, la maison renouvelle l'hommage qu'elle avait fait à l'Impératrice au cours de l'Exposition universelle en l'invitant à brocher quelques fleurs sur un métier équipé du battant inventé par Prosper Meynier. Ils avaient eu la précaution de faire tisser sur le bord de l'étoffe les mots suivants : « Exécuté le 25 août 1860 par l'Impératrice ». « l'Impératrice, en poussant un ressort, ce qui ne demande que l'effort d'un seul doigt, a broché quelques fleurs avec une grâce infinie. Sa Majesté avait conduit le battant-brocheur pendant que l'ouvrière, préposée à ce métier, mettait en mouvement l'ensemble de sa machine. Après le départ de Leurs Majestés, on a demandé à cette jeune ouvrière si elle avait été beaucoup intimidée par leur présence et par le voisinage immédiat de l'Impératrice, et elle a fait cette réponse d'une délicieuse bonhomie : “Mais non, pas trop, l'Impératrice a tant d'affabilité ! Elle tenait joliment son battant ; elle a de la main ; c'est dommage qu'elle soit impératrice ! Elle ferait une excellente canuse !” »
Maximilien Durand"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a/dimension/2"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a/dimension/1"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eebaaa7-1f4f-3363-bad9-de5837bfce0c"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e2e0a47-468d-3cff-bbd9-b2e8cd3101ca"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72a7f385-8a1d-3480-a38b-e573063dbfc0"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dfa5739-90c1-3398-ac7c-7a090b0a84a0"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80ec9b38-8740-3eb2-9987-aa98408cbb8b"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc862857-4350-38d3-9c9a-78a9e36e5ef4"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6de85e1-5c19-33f0-81a6-5162106ed794"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://erlangen-crm.org/current/P102_has_title","Bouquet de fleurs broché sur satin blanc dédié à l'Impératrice Eugénie"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd"
"http://data.silknow.org/statement/fdb9223c-f2cd-5947-8ea1-82bf5fc366cd","http://data.silknow.org/ontology/L18",0.6128
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86851080-5c37-5482-b0de-ac8e342f7082"
"http://data.silknow.org/statement/86851080-5c37-5482-b0de-ac8e342f7082","http://data.silknow.org/ontology/L18",0.816
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55633ef7-4dc3-5716-8939-4eb19287d00a"
"http://data.silknow.org/statement/55633ef7-4dc3-5716-8939-4eb19287d00a","http://data.silknow.org/ontology/L18",0.9772
