"subject","predicate","object"
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8501f89-6fea-56bd-a6f1-8e8f7be6832d"
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://data.silknow.org/ontology/L18",0.2821
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36866f05-044c-5be7-9b93-9e4295136cd2"
"http://data.silknow.org/statement/36866f05-044c-5be7-9b93-9e4295136cd2","http://data.silknow.org/ontology/L18",0.3681
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64e30c79-68fa-5b8f-9128-2803c48f6eb4"
"http://data.silknow.org/statement/64e30c79-68fa-5b8f-9128-2803c48f6eb4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48610cd9-7498-530d-9335-c0ef63ee6880"
"http://data.silknow.org/statement/48610cd9-7498-530d-9335-c0ef63ee6880","http://data.silknow.org/ontology/L18",0.7153
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24d719aa-c916-33da-b0c7-0a751b880940"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4adc3c9-8ca9-583d-b8f5-279a917627d7"
"http://data.silknow.org/statement/b4adc3c9-8ca9-583d-b8f5-279a917627d7","http://data.silknow.org/ontology/L18",0.7979
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc9408a6-9c8b-5170-8263-017b9751affe"
"http://data.silknow.org/statement/cc9408a6-9c8b-5170-8263-017b9751affe","http://data.silknow.org/ontology/L18",0.9956
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a266939-fbd0-5009-ac4c-0db8e36d584b"
"http://data.silknow.org/statement/7a266939-fbd0-5009-ac4c-0db8e36d584b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f53c2f6a-250d-59d2-825e-040340449965"
"http://data.silknow.org/statement/f53c2f6a-250d-59d2-825e-040340449965","http://data.silknow.org/ontology/L18",0.999767
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/698e0231-b5d3-5121-ae4b-fb67025921fa"
"http://data.silknow.org/statement/698e0231-b5d3-5121-ae4b-fb67025921fa","http://data.silknow.org/ontology/L18",0.7031
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/475c4d30-8cfe-5b40-8c90-cbf7905fe32a"
"http://data.silknow.org/statement/475c4d30-8cfe-5b40-8c90-cbf7905fe32a","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4735cd1-d3ea-56b2-8663-2de3c889f50e"
"http://data.silknow.org/statement/f4735cd1-d3ea-56b2-8663-2de3c889f50e","http://data.silknow.org/ontology/L18",0.3616
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dae7a81a-f534-5534-8712-7cde20d6b62c"
"http://data.silknow.org/statement/dae7a81a-f534-5534-8712-7cde20d6b62c","http://data.silknow.org/ontology/L18",0.6167
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f602f446-0842-5b82-854a-77127dbcf26b"
"http://data.silknow.org/statement/f602f446-0842-5b82-854a-77127dbcf26b","http://data.silknow.org/ontology/L18",0.6566
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6a65d91-70ab-5eae-898b-c2ef270e740c"
"http://data.silknow.org/statement/a6a65d91-70ab-5eae-898b-c2ef270e740c","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74d58776-458c-5452-adf0-03013a6e371f"
"http://data.silknow.org/statement/74d58776-458c-5452-adf0-03013a6e371f","http://data.silknow.org/ontology/L18",0.723281
