"subject","predicate","object"
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272383e3-83a3-5ca4-86bd-687e1aba585a"
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://data.silknow.org/ontology/L18",0.999741
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/851f15cf-6a5d-581c-980d-b294a2114ac2"
"http://data.silknow.org/statement/851f15cf-6a5d-581c-980d-b294a2114ac2","http://data.silknow.org/ontology/L18",0.995862
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c38d5f59-f2fb-5549-a39a-f63f6842f902"
"http://data.silknow.org/statement/c38d5f59-f2fb-5549-a39a-f63f6842f902","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d1c3d11-ca5e-53c5-bb41-da0caebed293"
"http://data.silknow.org/statement/0d1c3d11-ca5e-53c5-bb41-da0caebed293","http://data.silknow.org/ontology/L18",0.8253
