"subject","predicate","object"
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/707f921c-86eb-5441-9c5f-eeacc3c10397"
"http://data.silknow.org/statement/707f921c-86eb-5441-9c5f-eeacc3c10397","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b384ce83-598b-5a62-86a3-88ed67bcd641"
"http://data.silknow.org/statement/b384ce83-598b-5a62-86a3-88ed67bcd641","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc82145a-b4ee-5b64-8673-4334016c2d92"
"http://data.silknow.org/statement/bc82145a-b4ee-5b64-8673-4334016c2d92","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528"
"http://data.silknow.org/statement/2e9bbf7a-140d-5c2a-9edb-ccd2eea86528","http://data.silknow.org/ontology/L18",0.394
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3df18e58-fd06-5f60-89b3-e69dc053141e"
"http://data.silknow.org/statement/3df18e58-fd06-5f60-89b3-e69dc053141e","http://data.silknow.org/ontology/L18",0.730852
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f15210c-a175-3804-a569-bebee33adbe6"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/450c1992-679c-5b4d-8ec4-582ef3130cd6"
"http://data.silknow.org/statement/450c1992-679c-5b4d-8ec4-582ef3130cd6","http://data.silknow.org/ontology/L18",0.999998
