"subject","predicate","object"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://www.w3.org/2000/01/rdf-schema#comment","In his A New Description of Paris, of 1687, Germain Brice (1652–1727) mentioned work in progress on “a great Footcloath in the manner of Turky-work, . . . in a place built on purpose at the end of the Cours de la Reine, commonly called the Savonnerie, which is to be the full length of the great Gallery of the Louvre, but is not yet finisht.” Brice referred here to a set of ninety-three carpets, of different but related designs, that was being created for the Grande Galerie of the Palais du Louvre in Paris. The Savonnerie manufactory, which received a monopoly from Louis XIII in 1627 to make knotted-pile rugs in the manner of the Levant, experienced its most creative period under Louis XIV, when the workshops were placed under the direction of the king’s First Painter, Charles Le Brun. The project to cover with carpets the entire floor of the long gallery at the Louvre, measuring more than 480 yards in length, was the most ambitious commission the Savonnerie ever received. The work space was expanded and extra-wide looms were created to accommodate this monumental task. Contrary to tradition, the size of the looms was based on the length of the carpets (which in turn was determined by the width of the long gallery ). The individual designs of the series most likely reflected in some degree the decoration of the ceiling and walls of the gallery.Set against a black ground with scrolling acanthus leaves in the corners, the main motifs of the Museum’s splendid carpet, number thirty-eight of the series, are full of references to the monarchy. The sunflower, symbol of the Sun King, is flanked by the French royal arms and by Louis XIV’s crowned monogram of interlaced Ls.A number of the carpets for the Grande Galerie have compartments at either narrow end showing simulated bas-reliefs in grisaille representing different aspects and virtues of good government. Here the personifications of fame, blowing a trumpet, and fortitude, with a lion and a column, are depicted. Although all the carpets of the original commission but one were woven between 1670 and 1689, Louis XIV appears to have lost interest in the interior decoration of the Louvre, and thus in this monumental project, when he focused his attention on Versailles instead, moving his court there in 1682. When Horace Walpole visited the Louvre in August 1771 the palace was in a derelict state. “Saw the great gallery of Le Brun with battles of Alexander, all the ornaments, ceiling, shutters and even locks and bolts designed by Le Brun, but so abominably neglected that it rains in.” Perhaps it was not such a bad thing after all that the series of Savonnerie carpets appears never to have been laid out in the Grande Galerie as originally intended."
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/202228"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://purl.org/dc/elements/1.1/identifier","58.75.129"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P3_has_note","In his A New Description of Paris, of 1687, Germain Brice (1652–1727) mentioned work in progress on “a great Footcloath in the manner of Turky-work, . . . in a place built on purpose at the end of the Cours de la Reine, commonly called the Savonnerie, which is to be the full length of the great Gallery of the Louvre, but is not yet finisht.” Brice referred here to a set of ninety-three carpets, of different but related designs, that was being created for the Grande Galerie of the Palais du Louvre in Paris. The Savonnerie manufactory, which received a monopoly from Louis XIII in 1627 to make knotted-pile rugs in the manner of the Levant, experienced its most creative period under Louis XIV, when the workshops were placed under the direction of the king’s First Painter, Charles Le Brun. The project to cover with carpets the entire floor of the long gallery at the Louvre, measuring more than 480 yards in length, was the most ambitious commission the Savonnerie ever received. The work space was expanded and extra-wide looms were created to accommodate this monumental task. Contrary to tradition, the size of the looms was based on the length of the carpets (which in turn was determined by the width of the long gallery ). The individual designs of the series most likely reflected in some degree the decoration of the ceiling and walls of the gallery.Set against a black ground with scrolling acanthus leaves in the corners, the main motifs of the Museum’s splendid carpet, number thirty-eight of the series, are full of references to the monarchy. The sunflower, symbol of the Sun King, is flanked by the French royal arms and by Louis XIV’s crowned monogram of interlaced Ls.A number of the carpets for the Grande Galerie have compartments at either narrow end showing simulated bas-reliefs in grisaille representing different aspects and virtues of good government. Here the personifications of fame, blowing a trumpet, and fortitude, with a lion and a column, are depicted. Although all the carpets of the original commission but one were woven between 1670 and 1689, Louis XIV appears to have lost interest in the interior decoration of the Louvre, and thus in this monumental project, when he focused his attention on Versailles instead, moving his court there in 1682. When Horace Walpole visited the Louvre in August 1771 the palace was in a derelict state. “Saw the great gallery of Le Brun with battles of Alexander, all the ornaments, ceiling, shutters and even locks and bolts designed by Le Brun, but so abominably neglected that it rains in.” Perhaps it was not such a bad thing after all that the series of Savonnerie carpets appears never to have been laid out in the Grande Galerie as originally intended."
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894/dimension/1"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894/dimension/2"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aad3ced6-e807-3a17-bc67-77fd98572a70"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c44eb148-14f0-3a55-a28e-a9fea94fd9b5"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec5d5c0c-1f24-38d7-9d36-6811e31551bb"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://erlangen-crm.org/current/P102_has_title","1668 / 1685, Paris"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16c88175-9614-5135-b193-f2db6da71b75"
"http://data.silknow.org/statement/16c88175-9614-5135-b193-f2db6da71b75","http://data.silknow.org/ontology/L18",0.5104
