"subject","predicate","object"
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://data.silknow.org/ontology/L18",0.696
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This piece represents the pinnacle of this type of work wherein overcast stitching covers the entire drawnwork grid, employing numerous colors and elaborate detail fillings. The depiction of the faces on the birds is startlingly real, leaping out of the fanciful motifs. Each bird has its own character with subtle differences in facial details. Further evidence of the high quality and seemingly impossible detail of this embroidery is the overcast stitching on the réseau of the bobbin lace, giving it an identical appearance to the drawnwork mesh of the main panel."
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158370"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://purl.org/dc/elements/1.1/identifier","2009.300.3433"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This piece represents the pinnacle of this type of work wherein overcast stitching covers the entire drawnwork grid, employing numerous colors and elaborate detail fillings. The depiction of the faces on the birds is startlingly real, leaping out of the fanciful motifs. Each bird has its own character with subtle differences in facial details. Further evidence of the high quality and seemingly impossible detail of this embroidery is the overcast stitching on the réseau of the bobbin lace, giving it an identical appearance to the drawnwork mesh of the main panel."
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d/dimension/1"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d/dimension/2"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d6dce41-a7af-3d4f-a829-d2aefed35bcc"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b80f2c8d-5ec2-321a-9008-a14a37ca3266"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7d695d0-5248-368c-9428-5d17eeba1c23"
"http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
