"subject","predicate","object"
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5824633-8ff9-572f-aab4-d4db28413fca"
"http://data.silknow.org/statement/e5824633-8ff9-572f-aab4-d4db28413fca","http://data.silknow.org/ontology/L18",0.3256
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d9e5346-4c34-5481-9102-0e6c1a0c20e3"
"http://data.silknow.org/statement/3d9e5346-4c34-5481-9102-0e6c1a0c20e3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49"
"http://data.silknow.org/statement/60fbafc7-4ebc-56c7-b759-fdfe8f8c1a49","http://data.silknow.org/ontology/L18",0.556933
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8badc414-ff59-505c-adcd-4553e232384b"
"http://data.silknow.org/statement/8badc414-ff59-505c-adcd-4553e232384b","http://data.silknow.org/ontology/L18",0.362
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/478fb175-07da-5a59-861b-2960c91db7f4"
"http://data.silknow.org/statement/478fb175-07da-5a59-861b-2960c91db7f4","http://data.silknow.org/ontology/L18",0.6583
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2f39e10-db18-514d-b03b-87bbffd64563"
"http://data.silknow.org/statement/a2f39e10-db18-514d-b03b-87bbffd64563","http://data.silknow.org/ontology/L18",0.710149
