"subject","predicate","object"
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb936edc-b5ba-5af2-ab13-643c939ee859"
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://data.silknow.org/ontology/L18",0.5117
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90cf5df5-d1bc-5224-b713-b81555c6b5db"
"http://data.silknow.org/statement/90cf5df5-d1bc-5224-b713-b81555c6b5db","http://data.silknow.org/ontology/L18",0.9207
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3aced4b-f839-5d68-9c99-010911ea533a"
"http://data.silknow.org/statement/e3aced4b-f839-5d68-9c99-010911ea533a","http://data.silknow.org/ontology/L18",0.7788
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://erlangen-crm.org/current/P126_employed","Linen and wool slit tapestry"
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7982315c-ea37-31e1-b6ea-82ae5c9100d0"
"http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/e1e29730-e5ee-3123-8ff7-43dd34f6a6fa"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df0997cb-3cfa-5bf7-b17a-ada54bf41b56"
"http://data.silknow.org/statement/df0997cb-3cfa-5bf7-b17a-ada54bf41b56","http://data.silknow.org/ontology/L18",0.748317
