"subject","predicate","object"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://data.silknow.org/ontology/L18",0.4258
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f"
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5"
"http://data.silknow.org/statement/f64682ce-f4bd-5871-bfd0-22d3a65ea1b5","http://data.silknow.org/ontology/L18",0.7987
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f"
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62d13195-91d9-51ab-a140-51a9b72fa51d"
"http://data.silknow.org/statement/62d13195-91d9-51ab-a140-51a9b72fa51d","http://data.silknow.org/ontology/L18",0.79865
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f"
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835"
"http://data.silknow.org/statement/a887ec33-34c7-5f6b-92ad-3a0e4c1aa835","http://data.silknow.org/ontology/L18",0.756445
