"subject","predicate","object"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492"
"http://data.silknow.org/statement/a3ae4260-bfe2-5ddd-b4e0-c49f5bf48492","http://data.silknow.org/ontology/L18",0.6598
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9914cb7c-94c9-5079-9ca2-0804f2e6462b"
"http://data.silknow.org/statement/9914cb7c-94c9-5079-9ca2-0804f2e6462b","http://data.silknow.org/ontology/L18",1.0
