"subject","predicate","object"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd728a76-3ed3-54f1-9b0e-f52bc720de22"
"http://data.silknow.org/statement/cd728a76-3ed3-54f1-9b0e-f52bc720de22","http://data.silknow.org/ontology/L18",0.662232
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5"
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4aebf6f-2339-501c-9bbe-ab605de5e566"
"http://data.silknow.org/statement/f4aebf6f-2339-501c-9bbe-ab605de5e566","http://data.silknow.org/ontology/L18",0.997735
