"subject","predicate","object"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd339365-4ab7-5c82-98f1-53d17edbff61"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adbc8008-d55f-5a44-a95b-976815952c47"
"http://data.silknow.org/statement/adbc8008-d55f-5a44-a95b-976815952c47","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/321f21f9-2ce1-541a-96ce-342f8b1ca460"
"http://data.silknow.org/statement/321f21f9-2ce1-541a-96ce-342f8b1ca460","http://data.silknow.org/ontology/L18",0.351471
