"subject","predicate","object"
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd599c44-cfe6-5051-8ed2-4a553e441ef8"
"http://data.silknow.org/statement/fd599c44-cfe6-5051-8ed2-4a553e441ef8","http://data.silknow.org/ontology/L18",0.550136
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f287eba9-3ba0-55fb-8d26-f49d32cdf952"
"http://data.silknow.org/statement/f287eba9-3ba0-55fb-8d26-f49d32cdf952","http://data.silknow.org/ontology/L18",0.2946
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8cb25c0-09a3-5eb5-949a-1f718227aef8"
"http://data.silknow.org/statement/d8cb25c0-09a3-5eb5-949a-1f718227aef8","http://data.silknow.org/ontology/L18",0.3362
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6baad214-9dff-543c-ab8d-fb708535e0c9"
"http://data.silknow.org/statement/6baad214-9dff-543c-ab8d-fb708535e0c9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8471e4-aa58-5f25-9f09-66d75c12a607"
"http://data.silknow.org/statement/cb8471e4-aa58-5f25-9f09-66d75c12a607","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3de23341-e9d1-57be-bb06-9f3c0fbe06aa"
"http://data.silknow.org/statement/3de23341-e9d1-57be-bb06-9f3c0fbe06aa","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f97ae78f-8a71-30ed-9799-6c407464050b"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90c57a9d-d190-5e72-9633-d8f45f6a2a84"
"http://data.silknow.org/statement/90c57a9d-d190-5e72-9633-d8f45f6a2a84","http://data.silknow.org/ontology/L18",0.279
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f992f4e-96f0-52c4-ba88-3aa09efe2832"
"http://data.silknow.org/statement/2f992f4e-96f0-52c4-ba88-3aa09efe2832","http://data.silknow.org/ontology/L18",0.2686
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/362b07a1-9667-5d79-94d3-c9837ad114d2"
"http://data.silknow.org/statement/362b07a1-9667-5d79-94d3-c9837ad114d2","http://data.silknow.org/ontology/L18",0.6878
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d692183-d282-50f4-89b8-8af04bedd817"
"http://data.silknow.org/statement/6d692183-d282-50f4-89b8-8af04bedd817","http://data.silknow.org/ontology/L18",0.5097
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/336dcabb-9a70-5a79-ba61-6e6d34845992"
"http://data.silknow.org/statement/336dcabb-9a70-5a79-ba61-6e6d34845992","http://data.silknow.org/ontology/L18",0.4448
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99df0564-aaac-5a94-80dc-9f38fcf727a8"
"http://data.silknow.org/statement/99df0564-aaac-5a94-80dc-9f38fcf727a8","http://data.silknow.org/ontology/L18",0.8249
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84d135b9-e721-5d11-ad88-37ba857f2f90"
"http://data.silknow.org/statement/84d135b9-e721-5d11-ad88-37ba857f2f90","http://data.silknow.org/ontology/L18",0.2585
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4b6988f-ef5d-5303-898e-88e03d57bcba"
"http://data.silknow.org/statement/a4b6988f-ef5d-5303-898e-88e03d57bcba","http://data.silknow.org/ontology/L18",0.4653
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70e8d486-4884-5458-a4b0-01b633b083a0"
"http://data.silknow.org/statement/70e8d486-4884-5458-a4b0-01b633b083a0","http://data.silknow.org/ontology/L18",0.3948
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d94ac093-f817-5fa8-b8cf-186f7f4b2096"
"http://data.silknow.org/statement/d94ac093-f817-5fa8-b8cf-186f7f4b2096","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25135043-cbfc-5e66-a973-dc0d54582bf5"
"http://data.silknow.org/statement/25135043-cbfc-5e66-a973-dc0d54582bf5","http://data.silknow.org/ontology/L18",0.5802
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9bba8d1-1877-5e31-b141-61205b1d7538"
"http://data.silknow.org/statement/b9bba8d1-1877-5e31-b141-61205b1d7538","http://data.silknow.org/ontology/L18",0.4728
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e87a21-39cf-552c-bf83-71410e8f1e71"
"http://data.silknow.org/statement/b0e87a21-39cf-552c-bf83-71410e8f1e71","http://data.silknow.org/ontology/L18",0.432
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4002f89e-23c5-52bd-82ae-30601ec72ce5"
"http://data.silknow.org/statement/4002f89e-23c5-52bd-82ae-30601ec72ce5","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
