"subject","predicate","object"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262506"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055857"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300065248"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055858"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055859"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055835"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055841"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375153"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055843"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375154"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375155"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375156"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251297"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417763"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417766"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300145966"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/483"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417791"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417794"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/484"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263184"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417782"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055938"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417783"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380304"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073786"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417787"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263209"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417788"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055918"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073708"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055922"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055933"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389898"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055935"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264590"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417760"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264591"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417751"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386035"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264629"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386710"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055863"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/166"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055882"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055893"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055908"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055911"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263347"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055916"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055917"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379551"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263333"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263371"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417817"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263367"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263368"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417812"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379902"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202580"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202593"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202595"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202607"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410361"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202559"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379849"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202569"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300069335"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254790"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254800"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265422"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343727"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379841"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343729"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254823"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300027211"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254804"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404342"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254810"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254815"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417554"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417585"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417625"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380290"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256529"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300072312"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055244"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417531"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300239103"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300162135"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375147"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055539"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122723"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375134"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055768"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/691"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375135"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300180375"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417464"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256066"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300178591"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026358"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/441"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300191065"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417511"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026452"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026479"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300255312"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300182739"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404449"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387360"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379422"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026291"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263750"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264347"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300201026"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387357"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026679"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300028882"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026681"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300163411"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300201014"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252910"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312353"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202507"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202533"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300195523"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263882"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263884"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404180"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263855"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300081446"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300066017"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263885"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300066035"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404209"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168239"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410317"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410318"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410333"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054235"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168394"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300412059"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300189701"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168396"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375721"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253138"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252982"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263453"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300170413"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253001"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056181"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056083"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265218"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404695"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056111"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404696"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056120"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404697"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404693"
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#scopeNote","La Faceta de Conceptos Asociados reúne conceptos abstractos y fenómenos relacionados al estudio y ejecución de un amplio rango de pensamientos y actividades humanas, incluyendo arquitectura y las artes en todos los medios así como otras disciplinas. También son cubiertos aquí preocupaciones críticas, ideologías, actitudes y movimientos sociales o culturales."
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#scopeNote","Onder het facet ‘abstracte begrippen’ zijn abstracte begrippen en verschijnselen samengebracht die betrekking hebben op de bestudering en uitvoering van uiteenlopende aspecten van het menselijk denken en doen, waaronder architectuur en de kunsten in alle media en andere disciplines. Hieronder vallen ook theoretische en kritische gedachten, ideologieën, opvattingen en sociale of culturele stromingen."
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#scopeNote","Die Facette der assoziierten Begriffe enthält abstrakte Begriffe und Phänomene, die sich auf die Erforschung und der Durchführung einer breiten Palette menschlichen Denkens und Aktivitäten, einschließlich der Baukunst, des Kunstschaffens in allen Medien sowie anderen Disziplinen beziehen. Sie umfasst auch theoretische und kritische Gedanken, Ideologien, Haltungen und soziale oder kulturelle Bewegungen."
"http://vocab.getty.edu/aat/300264086","http://www.w3.org/2004/02/skos/core#scopeNote","The Associated Concepts facet encompasses abstract concepts and phenomena that relate to the study and execution of a wide range of human thought and activity, including architecture and the arts in all media as well as other disciplines. Also covered here are theoretical and critical concerns, ideologies, attitudes, and social or cultural movements."
