"subject","predicate","object"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a700ce7-cf98-52b1-b61e-ee9f370e3517"
"http://data.silknow.org/statement/4a700ce7-cf98-52b1-b61e-ee9f370e3517","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60544e22-641e-5809-9c2e-88040cba88dc"
"http://data.silknow.org/statement/60544e22-641e-5809-9c2e-88040cba88dc","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5329a499-ecec-338e-afc7-9dadd458f719"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d091ef51-520b-5fb2-8c6d-5d6c6edca59d"
"http://data.silknow.org/statement/d091ef51-520b-5fb2-8c6d-5d6c6edca59d","http://data.silknow.org/ontology/L18",0.4671
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b893855-5ed7-5642-8521-522b1f666110"
"http://data.silknow.org/statement/5b893855-5ed7-5642-8521-522b1f666110","http://data.silknow.org/ontology/L18",0.808216
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de2b058b-fc7e-3adb-afc5-e7a1d7b78cd1"
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9459e035-fc4b-54b0-b839-108b6eba3868"
"http://data.silknow.org/statement/9459e035-fc4b-54b0-b839-108b6eba3868","http://data.silknow.org/ontology/L18",0.916768
