"subject","predicate","object"
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c"
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/457fb2d9-5789-55d0-8df7-a7bad53ad2b5"
"http://data.silknow.org/statement/457fb2d9-5789-55d0-8df7-a7bad53ad2b5","http://data.silknow.org/ontology/L18",0.7037
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c"
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4"
"http://data.silknow.org/statement/aeaa7eb0-80b5-52c6-99d0-2e5d321f7aa4","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/041c8c46-6a6f-3d40-96d4-0b9d241c5382"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread (20 warp threads per inch, 8 per cm.)"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1595"
"http://data.silknow.org/production/99aa258f-6957-3271-98b1-b347db39436c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3038032/"
