"subject","predicate","object"
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/204bff41-08b6-5f1e-8a26-5d0371e43dae"
"http://data.silknow.org/statement/204bff41-08b6-5f1e-8a26-5d0371e43dae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f47b14f-be73-34aa-8def-1df18dc84dd3"
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9989a214-8b66-5e92-bdc8-aa4443434463"
"http://data.silknow.org/statement/9989a214-8b66-5e92-bdc8-aa4443434463","http://data.silknow.org/ontology/L18",0.351471
