"subject","predicate","object"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/758ee7e3-6a95-546f-a251-5c8f8064ae63"
"http://data.silknow.org/statement/758ee7e3-6a95-546f-a251-5c8f8064ae63","http://data.silknow.org/ontology/L18",0.5455
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3841f3f-8c01-5303-8467-772cc154af9a"
"http://data.silknow.org/statement/a3841f3f-8c01-5303-8467-772cc154af9a","http://data.silknow.org/ontology/L18",0.4421
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbc5b756-3885-5209-9468-f64f2ae52544"
"http://data.silknow.org/statement/dbc5b756-3885-5209-9468-f64f2ae52544","http://data.silknow.org/ontology/L18",0.894166
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdfa425d-8cbc-33a7-ad39-0b7c45777b60"
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86605007-95be-598a-8822-6d87a9c0f409"
"http://data.silknow.org/statement/86605007-95be-598a-8822-6d87a9c0f409","http://data.silknow.org/ontology/L18",0.710149
