"subject","predicate","object"
"http://data.silknow.org/statement/e1e02b86-9ebe-5757-b909-aa19ffecec4d","http://data.silknow.org/ontology/L18",0.5659
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0806595-5617-5607-84d8-f9f9f3ed0c34"
"http://data.silknow.org/statement/c0806595-5617-5607-84d8-f9f9f3ed0c34","http://data.silknow.org/ontology/L18",0.533828
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf93f2c9-3449-514a-9262-26db8b3cb4e0"
"http://data.silknow.org/statement/bf93f2c9-3449-514a-9262-26db8b3cb4e0","http://data.silknow.org/ontology/L18",0.995522
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3"
"http://data.silknow.org/statement/40a9e6d1-3be1-5716-b3e5-7e0dbafe98d3","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf"
"http://data.silknow.org/statement/8efc4f85-ee58-51fe-943c-0c4d3aa0f0cf","http://data.silknow.org/ontology/L18",0.729936
