"subject","predicate","object"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P3_has_note","Linen skirt dress embroidered in silk, made by Maria Papadopoula, Crete, Greece, 1757"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P3_has_note","This skirt was collected by Thomas Sandwith, British Consul-General in Crete from 1870 to 1885, and given to the Museum by his granddaughter. It is signed in embroidered stitches by its maker, Maria Papadopoula, and dated 1757.

The top pleated edge is intended to be worn not around the waist but higher, under the arms, held in place by shoulder straps.  It is constructed from five loom-widths of a mixed cotton and linen. The opening down the middle of the central width would have allowed room for it to be put on, and also facilitated breast-feeding."
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P3_has_note","EMBROIDERED SKIRT
Dated 1757

The top pleated edge of this skirt is intended to be worn not around the waist but higher, under the arms, held in place by shoulder straps.  It is constructed from five loom-widths of a mixed cotton and linen. The opening down the middle of the central width would have allowed room for it to be put on, and also facilitated breast-feeding.

Linen and cotton embroidered with silk 
Signed Maria Papadopoula and dated 1757
Crete
Collected by Thomas Sandwith, British Consul-General in Crete from 1870 to 1885, and given by his granddaughter Miss P Boys-Smith. 
Museum no. T.97-1967 [2007]"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P3_has_note","Linen skirt dress with a floral border embroidered in blue silk. The name of the embroiderer 'Maria Papadopoula' and the date '1757' are included in the border. A tuck has been put into the garment to shorten it, so it is now skirt length. The shoulder straps are still attached and the bust is gathered. In Cretan feather, fishbone, satin, chain, back, double running and whipped stitches and French knots. Frieze of alternating vases of flowers. Made up of five loom widths of linen and cotton"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/3"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/4"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/1"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/2"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/7"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/8"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/5"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8/dimension/6"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19bdce5b-bb9e-3150-97a9-454f3478a4b6"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/853a661f-37bd-39a0-a3d5-9208602924cf"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96167c09-2fef-306b-b79f-69492a79a4e0"
"http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8","http://erlangen-crm.org/current/P102_has_title","1757, Crete"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/06ccfe46-0ec0-3ad0-9af2-67b8418bd8a8"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/164a2d68-eb6f-55a4-9c4b-f04273401d77"
"http://data.silknow.org/statement/164a2d68-eb6f-55a4-9c4b-f04273401d77","http://data.silknow.org/ontology/L18",0.4627
