"subject","predicate","object"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60abb303-4238-5505-ad30-1aefb0004fe7"
"http://data.silknow.org/statement/60abb303-4238-5505-ad30-1aefb0004fe7","http://data.silknow.org/ontology/L18",0.5233
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111"
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e26ad138-8862-50ff-ac8e-0866118b8d79"
"http://data.silknow.org/statement/e26ad138-8862-50ff-ac8e-0866118b8d79","http://data.silknow.org/ontology/L18",0.7312
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111"
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa973a75-9a03-55a9-b678-1aa682bbbd28"
"http://data.silknow.org/statement/fa973a75-9a03-55a9-b678-1aa682bbbd28","http://data.silknow.org/ontology/L18",0.588
