"subject","predicate","object"
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910"
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5faf13c-d075-516f-8992-8f3de9d7372f"
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://data.silknow.org/ontology/L18",0.5252
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f5f2be3c-45d5-301c-86c4-5dfa90ba754d"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1550"
"http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6edad4f8-82c7-5700-9885-e7affde6b8cd"
"http://data.silknow.org/statement/6edad4f8-82c7-5700-9885-e7affde6b8cd","http://data.silknow.org/ontology/L18",0.748577
