"subject","predicate","object"
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f9198c8-af34-5590-a2a7-b56a773a42ab"
"http://data.silknow.org/statement/8f9198c8-af34-5590-a2a7-b56a773a42ab","http://data.silknow.org/ontology/L18",0.5142
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cecd28bb-38ed-35e5-97e8-70168b03b845"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a1178db-6121-5024-a303-126aa08bf54c"
"http://data.silknow.org/statement/8a1178db-6121-5024-a303-126aa08bf54c","http://data.silknow.org/ontology/L18",0.808216
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffd9f62e-4de5-5094-a526-8406c7d4eecd"
"http://data.silknow.org/statement/ffd9f62e-4de5-5094-a526-8406c7d4eecd","http://data.silknow.org/ontology/L18",0.916768
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1befce76-c86c-509a-9d6c-8ccc3b29627f"
"http://data.silknow.org/statement/1befce76-c86c-509a-9d6c-8ccc3b29627f","http://data.silknow.org/ontology/L18",0.729936
