"subject","predicate","object"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f0b1d8e-75be-3aa6-bf3f-5610d9078df1"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ccc6240-8780-38ca-b53b-713a61c0f9e5"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8f53176-dfa6-369e-9753-fd07756a1297"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f65880bc-2551-3d3b-ac06-778d0a297271"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Rome"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c84a976-df6c-54af-bceb-c5282141425e"
"http://data.silknow.org/statement/4c84a976-df6c-54af-bceb-c5282141425e","http://data.silknow.org/ontology/L18",0.4737
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8"
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f094fa2-131a-547a-8745-fc6bbba102c6"
"http://data.silknow.org/statement/6f094fa2-131a-547a-8745-fc6bbba102c6","http://data.silknow.org/ontology/L18",0.6148
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8"
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cd22143-890f-5130-a306-ba916a6482b6"
"http://data.silknow.org/statement/9cd22143-890f-5130-a306-ba916a6482b6","http://data.silknow.org/ontology/L18",0.5525
