"subject","predicate","object"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aa4243c-d144-58c2-90b8-4d032ce97be3"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://data.silknow.org/ontology/L18",0.8826
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03bc176d-0fee-5819-b144-c6dffa5afd80"
"http://data.silknow.org/statement/03bc176d-0fee-5819-b144-c6dffa5afd80","http://data.silknow.org/ontology/L18",0.6036
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e4a564a-14e7-5921-8715-a17e631381f6"
"http://data.silknow.org/statement/0e4a564a-14e7-5921-8715-a17e631381f6","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71bcf402-6c84-525e-a867-71afb5abdff6"
"http://data.silknow.org/statement/71bcf402-6c84-525e-a867-71afb5abdff6","http://data.silknow.org/ontology/L18",0.99993
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20417456-c39c-580f-a76a-c13ad4748319"
"http://data.silknow.org/statement/20417456-c39c-580f-a76a-c13ad4748319","http://data.silknow.org/ontology/L18",0.432777
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8201ddc-4ba4-51bb-8319-a7e3203c21f7"
"http://data.silknow.org/statement/f8201ddc-4ba4-51bb-8319-a7e3203c21f7","http://data.silknow.org/ontology/L18",0.997578
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8"
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce"
"http://data.silknow.org/statement/d92f09eb-4369-5cd3-91ec-61cb7f46b2ce","http://data.silknow.org/ontology/L18",0.996807
