"subject","predicate","object"
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d80b4ca8-55ef-5596-8400-6fd3113a6f1f"
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://data.silknow.org/ontology/L18",0.4545
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df8aa2bc-2e6f-5fca-8313-57314a2d0694"
"http://data.silknow.org/statement/df8aa2bc-2e6f-5fca-8313-57314a2d0694","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4faf25b3-f78b-5819-8579-192e3d77f3ee"
"http://data.silknow.org/statement/4faf25b3-f78b-5819-8579-192e3d77f3ee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c161eeb-5833-566c-a8e3-5f158808efac"
"http://data.silknow.org/statement/6c161eeb-5833-566c-a8e3-5f158808efac","http://data.silknow.org/ontology/L18",0.948631
