"subject","predicate","object"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07ba5acf-c93c-3351-a8e3-cf300bd1d941"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25da8026-a81a-35bf-8932-f3ec1601a3b6"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76b63c1e-82d1-3807-90f6-128815f6cb20"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fa67c1e-a7f0-3711-8a88-e0d43625abfc"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P102_has_title","1840 / 1850, United Kingdom"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/713947f7-b6fa-51e5-be4d-00a1a67a0e6e"
"http://data.silknow.org/statement/713947f7-b6fa-51e5-be4d-00a1a67a0e6e","http://data.silknow.org/ontology/L18",0.6627
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9"
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/754fb149-547a-5e91-998c-3fdfe2f70113"
"http://data.silknow.org/statement/754fb149-547a-5e91-998c-3fdfe2f70113","http://data.silknow.org/ontology/L18",0.7928
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9"
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07c98b83-62fe-579c-9503-ca079b30dcd3"
"http://data.silknow.org/statement/07c98b83-62fe-579c-9503-ca079b30dcd3","http://data.silknow.org/ontology/L18",0.432
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9"
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4688645c-6609-5af4-80ee-0e40aad206b4"
"http://data.silknow.org/statement/4688645c-6609-5af4-80ee-0e40aad206b4","http://data.silknow.org/ontology/L18",0.4342
