"subject","predicate","object"
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://data.silknow.org/ontology/L18",0.6243
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2000/01/rdf-schema#label","1670 / 1680, England"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This pin cushion was among the contents of an embroidered casket used by a young girl, Martha Edlin, to store her small personal possessions. She would have embroidered it herself. It does not appear to have been used. It is worked in flame stitch, a technique also sometimes known as Irish stitch, Hungarian stitch, florentine stitch and bargello stitch, the variety of names indicating the uncertainty of its origins.<br><br><b>People</b><br>Martha Edlin (1660-1725) worked a series of embroideries during her childhood, including this jewellery case, which were cherished by her descendants and passed down through the female line in her family for over 300 years. We know little about her life, except that she married a man called Richard Richmond and appears to have been a prosperous widow living in Pinner in Greater London at the time she drew up her will, with daughters and grandchildren.<br><br><b>Materials & Making</b><br>Following the usual development of needlework skills in a young educated girl in the mid-17th century, Martha Edlin embroidered a sampler in coloured silks at the age of eight, and a more complicated piece in whitework and cutwork at nine. By 1671, her eleventh year, she had embroidered the panels of an elaborate casket, and two years later this beadwork jewellery case. The needlework skills she demonstrated in these pieces would be important attributes in her adulthood, in the management of her household and the making, mending and decoration of her own and her family's clothes."
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered silk pin cushion, made by Martha Edlin, England, 1670-1680"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
MARTHA EDLIN'S EMBROIDERY<br>
The small scale of each piece is further evidence of Martha's sewing skills. She used different stitches and techniques, like the flame stitching on the small pincushion and plaiting on the cords of the purse. [27/03/2003]"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2000/01/rdf-schema#comment","Pin cushion, rectangular in shape. The front is embroidered in shades of blue and pink silk in flame stitch, and the back is covered in pink plain woven silk. Edged with a plaited cord of pink silk and silver thread."
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11075"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://purl.org/dc/elements/1.1/identifier","T.446-1990"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This pin cushion was among the contents of an embroidered casket used by a young girl, Martha Edlin, to store her small personal possessions. She would have embroidered it herself. It does not appear to have been used. It is worked in flame stitch, a technique also sometimes known as Irish stitch, Hungarian stitch, florentine stitch and bargello stitch, the variety of names indicating the uncertainty of its origins.<br><br><b>People</b><br>Martha Edlin (1660-1725) worked a series of embroideries during her childhood, including this jewellery case, which were cherished by her descendants and passed down through the female line in her family for over 300 years. We know little about her life, except that she married a man called Richard Richmond and appears to have been a prosperous widow living in Pinner in Greater London at the time she drew up her will, with daughters and grandchildren.<br><br><b>Materials & Making</b><br>Following the usual development of needlework skills in a young educated girl in the mid-17th century, Martha Edlin embroidered a sampler in coloured silks at the age of eight, and a more complicated piece in whitework and cutwork at nine. By 1671, her eleventh year, she had embroidered the panels of an elaborate casket, and two years later this beadwork jewellery case. The needlework skills she demonstrated in these pieces would be important attributes in her adulthood, in the management of her household and the making, mending and decoration of her own and her family's clothes."
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P3_has_note","Embroidered silk pin cushion, made by Martha Edlin, England, 1670-1680"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P3_has_note","Pin cushion, rectangular in shape. The front is embroidered in shades of blue and pink silk in flame stitch, and the back is covered in pink plain woven silk. Edged with a plaited cord of pink silk and silver thread."
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P3_has_note","British Galleries:
MARTHA EDLIN'S EMBROIDERY<br>
The small scale of each piece is further evidence of Martha's sewing skills. She used different stitches and techniques, like the flame stitching on the small pincushion and plaiting on the cords of the purse. [27/03/2003]"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf/dimension/1"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf/dimension/2"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27e9f3cb-2edf-3f5c-87bb-fdd200da8af6"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/573f6b46-83c1-3365-bd2c-bf9ec34d058a"
"http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf","http://erlangen-crm.org/current/P102_has_title","1670 / 1680, England"
