"subject","predicate","object"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db51ac0e-8d61-54ad-b272-54c0c099a598"
"http://data.silknow.org/statement/db51ac0e-8d61-54ad-b272-54c0c099a598","http://data.silknow.org/ontology/L18",0.564
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f26c25a7-2414-5c83-9a30-d99067a23fa2"
"http://data.silknow.org/statement/f26c25a7-2414-5c83-9a30-d99067a23fa2","http://data.silknow.org/ontology/L18",0.9493
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47960b72-73c2-55ef-8876-057113cf2db2"
"http://data.silknow.org/statement/47960b72-73c2-55ef-8876-057113cf2db2","http://data.silknow.org/ontology/L18",0.3135
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef5fa5ef-5b03-5f40-ae3a-2062079f289e"
"http://data.silknow.org/statement/ef5fa5ef-5b03-5f40-ae3a-2062079f289e","http://data.silknow.org/ontology/L18",0.4555
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e315c53-5a92-53c1-afa4-22d06ae1bf85"
"http://data.silknow.org/statement/7e315c53-5a92-53c1-afa4-22d06ae1bf85","http://data.silknow.org/ontology/L18",0.6198
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e86576b-7ce7-5843-be83-785244523909"
"http://data.silknow.org/statement/6e86576b-7ce7-5843-be83-785244523909","http://data.silknow.org/ontology/L18",0.5617
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ad11278-f1c0-55e0-a484-4694f0b95d83"
"http://data.silknow.org/statement/6ad11278-f1c0-55e0-a484-4694f0b95d83","http://data.silknow.org/ontology/L18",0.7923
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e14e601e-3a99-5d93-928f-58a4e4e9822b"
"http://data.silknow.org/statement/e14e601e-3a99-5d93-928f-58a4e4e9822b","http://data.silknow.org/ontology/L18",0.6424
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a52766d-3a59-5bef-a29e-595faeff976e"
"http://data.silknow.org/statement/4a52766d-3a59-5bef-a29e-595faeff976e","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/792a2ba0-15f1-572f-b635-519d66fbff96"
"http://data.silknow.org/statement/792a2ba0-15f1-572f-b635-519d66fbff96","http://data.silknow.org/ontology/L18",0.829
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df6a6486-f94a-5eb8-b630-12b47b72ddfe"
"http://data.silknow.org/statement/df6a6486-f94a-5eb8-b630-12b47b72ddfe","http://data.silknow.org/ontology/L18",0.7687
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb4473e-b5c9-52e9-9da7-6d4c60b3168c"
"http://data.silknow.org/statement/adb4473e-b5c9-52e9-9da7-6d4c60b3168c","http://data.silknow.org/ontology/L18",0.4167
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec"
"http://data.silknow.org/statement/c29e1dd5-d229-59fa-817a-1c7e1a57c8ec","http://data.silknow.org/ontology/L18",0.2851
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f822ff0f-97b3-5c36-82a2-34e1886e6a08"
"http://data.silknow.org/statement/f822ff0f-97b3-5c36-82a2-34e1886e6a08","http://data.silknow.org/ontology/L18",0.8801
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c0e81b-984a-5006-a5dd-5eae71063bae"
"http://data.silknow.org/statement/27c0e81b-984a-5006-a5dd-5eae71063bae","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfe9cc80-78f2-5a95-960a-0c09960d072d"
"http://data.silknow.org/statement/bfe9cc80-78f2-5a95-960a-0c09960d072d","http://data.silknow.org/ontology/L18",0.4576
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81a6934b-6394-527f-b4d2-d2d2338f8f82"
"http://data.silknow.org/statement/81a6934b-6394-527f-b4d2-d2d2338f8f82","http://data.silknow.org/ontology/L18",0.5351
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16e179c3-cd86-59c6-a7b2-d769cc58b2ac"
"http://data.silknow.org/statement/16e179c3-cd86-59c6-a7b2-d769cc58b2ac","http://data.silknow.org/ontology/L18",0.7452
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8"
"http://data.silknow.org/statement/ec2c2ba3-7a76-55dd-a12b-81eac08aeae8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/178485e6-41eb-5ac5-ba8b-b43f80abe342"
"http://data.silknow.org/statement/178485e6-41eb-5ac5-ba8b-b43f80abe342","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59301152-152b-5dfa-b129-5d3ee5da67dd"
"http://data.silknow.org/statement/59301152-152b-5dfa-b129-5d3ee5da67dd","http://data.silknow.org/ontology/L18",0.4469
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45"
"http://data.silknow.org/statement/dc6a184f-ad4b-5e8b-a6ab-6fc5f53c8f45","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
