"subject","predicate","object"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/133e2938-5227-53e5-a8d7-d7dbbf45acc1"
"http://data.silknow.org/statement/133e2938-5227-53e5-a8d7-d7dbbf45acc1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590"
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da94493-855e-59a3-adb1-2c4f67b45dd6"
"http://data.silknow.org/statement/3da94493-855e-59a3-adb1-2c4f67b45dd6","http://data.silknow.org/ontology/L18",0.521
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590"
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baa8a286-6328-5433-b232-9f7f62f95460"
"http://data.silknow.org/statement/baa8a286-6328-5433-b232-9f7f62f95460","http://data.silknow.org/ontology/L18",0.937985
