"subject","predicate","object"
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eba8cbb0-44a0-526c-a288-f57f089699d1"
"http://data.silknow.org/statement/eba8cbb0-44a0-526c-a288-f57f089699d1","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76b206f6-2fe9-3476-a763-ae315d9595ef"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P126_employed","Polychrome woven silk"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1857910/"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fc5b9ec-03ab-5187-a321-bad9513e6a28"
"http://data.silknow.org/statement/1fc5b9ec-03ab-5187-a321-bad9513e6a28","http://data.silknow.org/ontology/L18",0.6308
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e"
"http://data.silknow.org/statement/0997b8b4-b7dd-5f7f-b5b0-fad072275e8e","http://data.silknow.org/ontology/L18",0.9346
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06a06339-4c14-394b-9275-4d8fbb3e4f6d"
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8d96464-894d-56d8-ad29-0a23c20922a6"
"http://data.silknow.org/statement/b8d96464-894d-56d8-ad29-0a23c20922a6","http://data.silknow.org/ontology/L18",0.999944
