"subject","predicate","object"
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d4c1642-cfef-58a1-a310-5597c2d35aac"
"http://data.silknow.org/statement/7d4c1642-cfef-58a1-a310-5597c2d35aac","http://data.silknow.org/ontology/L18",0.6529
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d1d5686-8f47-599d-bf40-fe8c4bc73bef"
"http://data.silknow.org/statement/4d1d5686-8f47-599d-bf40-fe8c4bc73bef","http://data.silknow.org/ontology/L18",0.7012
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c"
"http://data.silknow.org/statement/0d5cd7dd-fc76-5a5d-9f22-61f3f394916c","http://data.silknow.org/ontology/L18",0.7709
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf227a9a-732b-55fc-8769-fd9b7acc237b"
"http://data.silknow.org/statement/cf227a9a-732b-55fc-8769-fd9b7acc237b","http://data.silknow.org/ontology/L18",0.8032
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da5a2c04-1637-5c47-877b-e626c38d420e"
"http://data.silknow.org/statement/da5a2c04-1637-5c47-877b-e626c38d420e","http://data.silknow.org/ontology/L18",0.8812
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23"
"http://data.silknow.org/statement/827f63ea-e3b0-5be1-9f36-b77c2aa7ee23","http://data.silknow.org/ontology/L18",0.7651
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://www.w3.org/2000/01/rdf-schema#label","1720~ / 1730~, London"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://www.w3.org/2000/01/rdf-schema#comment","Wool and silk tapestry, possibly  Vanderbank, London, ca. 1720"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://www.w3.org/2000/01/rdf-schema#comment","Wool and silk tapestry. In the centre the winged figure of Fame, holding two trumpets, stands beneath a domed canopy of blue and gold. She wears a tunic of green and yellow over an underskirt of pink. She stands on a marble plinth from which a masculine head projects; and rampant lions flank the structure. To either side, linked to the central feature by swags of fruit and flowers, acanthus scrolls and strapwork, and by the marble slab on which they all stand, are inverted arches supported by male half-figures. At the centre of each arch is a feminine mask, with strapwork below from a blue and white porcelain vase with gold mounts, and above, supporting perched birds and a cupid holding bow and arrow, flanked by more porcelain vases with elaborate flower arrangements. 
Spaces are filled with birds and butterflies in flight. the five smallest birds, which are in only two postures, and two butterflies are applied, with warp threads pulled through to the back of the tapestry.

The ground of the tapestry is yellow-buff, as is the ground of the narrow border which has a blue-green and yellow leaf-meander and small pink and green flowers.

The design is adapted from a more grotesque version of the late 17<sup>th </sup>century made, from its borders and historical associations, in the workshop of John Vanderbank. The even wider Fame at Burghley House shows the same figures, fruit and flowers and much additional acanthus foliage and extra floral swags covering most of the ground and leaving less room for birds, but with snakes, a rabbit and a nesting bird incorporated in the scrolling structure. The prettier rococo version may have been produced as the workshop rival to the Joshua Morris 'Arabesque'."
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O102071"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://purl.org/dc/elements/1.1/identifier","T.44-1980"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P3_has_note","Wool and silk tapestry. In the centre the winged figure of Fame, holding two trumpets, stands beneath a domed canopy of blue and gold. She wears a tunic of green and yellow over an underskirt of pink. She stands on a marble plinth from which a masculine head projects; and rampant lions flank the structure. To either side, linked to the central feature by swags of fruit and flowers, acanthus scrolls and strapwork, and by the marble slab on which they all stand, are inverted arches supported by male half-figures. At the centre of each arch is a feminine mask, with strapwork below from a blue and white porcelain vase with gold mounts, and above, supporting perched birds and a cupid holding bow and arrow, flanked by more porcelain vases with elaborate flower arrangements. 
Spaces are filled with birds and butterflies in flight. the five smallest birds, which are in only two postures, and two butterflies are applied, with warp threads pulled through to the back of the tapestry.

The ground of the tapestry is yellow-buff, as is the ground of the narrow border which has a blue-green and yellow leaf-meander and small pink and green flowers.

The design is adapted from a more grotesque version of the late 17<sup>th </sup>century made, from its borders and historical associations, in the workshop of John Vanderbank. The even wider Fame at Burghley House shows the same figures, fruit and flowers and much additional acanthus foliage and extra floral swags covering most of the ground and leaving less room for birds, but with snakes, a rabbit and a nesting bird incorporated in the scrolling structure. The prettier rococo version may have been produced as the workshop rival to the Joshua Morris 'Arabesque'."
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P3_has_note","Wool and silk tapestry, possibly  Vanderbank, London, ca. 1720"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/2"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/3"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/1"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/8"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/6"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/7"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/4"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/dimension/5"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a732838-642d-3304-bff0-cd53eb82905b"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b67eb5a-fcd2-3a2f-a767-fe504b2d5c21"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ce079ec-a4fe-35af-9207-70c2d92fb34e"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55ecf8d5-92d5-3963-9d3c-ef4991e280f4"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00a1e67b-6344-3c4d-a156-c84fa5f0513f"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27a461a1-cb22-3ea0-9ac2-7eb3951fe0b5"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d09a4c44-3467-316f-8fca-eb77c6ff99b0"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1bb4b3a-271b-3395-be78-f00789e39d70"
"http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a","http://erlangen-crm.org/current/P102_has_title","1720~ / 1730~, London"
