"subject","predicate","object"
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cb7414c-13bd-5b62-918e-d6d08955f284"
"http://data.silknow.org/statement/2cb7414c-13bd-5b62-918e-d6d08955f284","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4bf8d578-35be-36c4-906b-0596f6f29cad"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3f52df4-e098-51df-882c-2d74d6e2a9d5"
"http://data.silknow.org/statement/b3f52df4-e098-51df-882c-2d74d6e2a9d5","http://data.silknow.org/ontology/L18",0.430041
