"subject","predicate","object"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0636d219-ba3c-3b6c-b8b1-feaab0b2efac"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f94cd34f-9f54-3bd1-b609-979683db3ec1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb60f582-40b7-35b0-be69-87393bb7d728"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00b09f0-b5c9-32a6-ba16-2915918e3e2d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ef2cf49-8a82-3286-b80c-0d6b0cedcb46"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b8cc13-520d-323b-a9da-2129020a6c1e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1e975c3-41ba-3a4e-a953-7ed6ae85b421"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf1b255-121e-3fce-a57b-568176918367"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2142761e-fc30-32d1-a8f7-32648b3fc0cf"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0152e0b-9189-3b4b-a6d8-7084e51afe80"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a12d58-90d1-3694-ae98-8e9b0d1b4300"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39bb4c4a-8dbb-3506-aed9-ad068b1f4fd3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec70d5f3-68c0-368a-9de2-069482abff00"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd846b89-49b3-3ccc-b97f-bcbf0c7df6e1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f73cc8-2276-3bc9-9888-1accd3ca9097"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29a59378-0ff4-3b5e-b03a-3581703a2cb3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c43dec-dfc7-3849-8f0e-4f4ba4fff414"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a28b0f2-cde1-31b4-9b06-605c85b42672"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/095222e9-0e38-34b5-99f6-572bf774c2e3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36a1d1c-9086-31b3-87ca-3b4cb21edf21"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd880fcc-b74d-3114-8089-66b24a05fe53"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa0e082-97d1-3450-9fb2-40316720bfbf"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2383500-289e-3808-b3ea-d3a854cc32b4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdcae80c-181f-3c2a-af64-11d3738d1db0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/970065c6-3fea-3a39-9776-ce1119f5810a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce24d057-1ded-38b6-ab37-928ff6844e02"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a530fbe-f225-3d59-9b60-9a63bce63217"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/decb7913-9bb9-3281-b757-3836b49fd9df"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66601e1c-187a-3888-a18b-69b3b165180b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5241800-43b0-3e97-9db2-63d976929ee4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0690c38f-fb05-3045-8cce-171510271f6d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68945695-8ceb-311d-ab6c-f2dd62b4292e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad8c69d-6dd1-35fa-aca0-7c3bbbff0815"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97077b07-6ba9-395d-99a5-03e4aafb49ce"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea8630c6-dc5d-3ec6-b9dd-9bcf824b1de0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9598acfd-0953-3af8-be64-c391281431fd"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cba97d5d-b1a6-3c4f-84c0-c77289478db2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5ca1889-901f-34ef-8799-b70aeca7f17b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c272e47-958b-3f5f-bba8-0e5fbd7fe2ba"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e118156b-b29e-3db2-8512-5b906f6b6680"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af43e04-a9f3-32a4-a5b3-4c9f876fa8b7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/541466de-e634-34a5-ae82-ecf17adf5fdd"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb618500-6ba3-3c76-9a89-68c48b30c34f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ba5bf9-4b1c-3954-b8be-156ab67b98ba"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16922a30-f97e-3901-8848-d1dae3e0b5d9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f184260-a6d6-389d-8573-1442ef0e07e4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbece57e-09ed-3499-bc29-5a3a38d6636c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07035bb2-59bf-39e1-8b74-a99fc55054d1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9892c14-aef7-3dca-a111-3479164ae4ac"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f9ad68a-afb5-3dd2-83e5-cb46b1431609"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ab037e-25e9-32a7-b846-d3079758d64a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9390c42-d1b1-3729-8266-47bde96943c6"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7adf53-dfbc-3d7b-be14-f8ef6e26642f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee8988d-1fa9-3f6f-a04a-4f0f1b252323"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96f4c6d6-3474-3365-90b8-096b2401cd5d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c9c514-839e-33b5-af85-8a7c0bf03399"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0bad659-d31f-3e34-9d39-3e05a94e85eb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa6d7e5a-c9a0-302a-8b34-996d8330a870"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d450db-04a1-3b9a-afec-651927664c72"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92eb53bc-e061-3c45-9961-27616d41b833"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c5606ef-9b73-36ae-999a-6111461d4e73"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9b996ed-f22d-3332-b07f-a4116d519c82"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50c07f3c-dbe4-3497-8144-62b9dffd9dbc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54c2617f-7ffd-3754-b66b-2252ea00e271"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fde4fc52-04e2-37c3-92d0-8cc1402fea67"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6adb4c24-0b16-385e-b3da-961801512c1e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5d10a2-ec80-3832-87d8-c8cca3db94ab"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15986e60-a14a-39fb-a315-d025df19da17"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/629f32de-17dc-3f26-a44c-6ea06d087fef"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b5066aa-51ee-3230-a778-d4a12d06e2be"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de8757c4-8cc0-38f7-8116-07bf47c7ba7d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f08fbfae-c964-3b3c-bc75-213c08b8c368"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e89c9fc-c039-34b1-8cdb-1bdf378477bb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fdc4f20-7d57-3b28-84c4-e2a3c3f12c82"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4112de5-d3dc-3656-a202-044c00b0da8f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b064d82-1ef2-302f-b085-66d4e56d7356"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3496e25c-ea32-3760-b368-8a650a4ea3b8"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/883f6ffc-e61d-3542-bb7f-083809c39a11"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5184a8c6-e6e4-35f9-ae2c-4f0740a66b0d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea138e39-1e86-3722-a519-da1fc3d0c01d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bf5be4e-89e7-3b29-8d9a-77fe93cefe5e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba942a96-f7aa-33a2-bc14-68c93c497c8a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3e1584e-7083-3159-b2f6-2054f4de089f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/147c4457-c416-3be5-9af1-298d577f7955"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb4b7709-bdbb-3240-a300-2baa34510632"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4666ce-d92f-3127-8b14-06361f54cb74"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c40000a9-8aca-32d6-bdbf-7ba0cf199898"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f1d202-f2db-34b9-8ed3-c059b3c034a7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778108b7-41b4-3d02-8a03-2018aa32b2c7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9cd95b-2784-3170-93c0-a6f2ecc78693"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/388414a6-e9bb-3e4d-a63c-a4a956e23db8"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fd4f98-fe04-3432-a74a-27fff63de000"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b52d9b44-eed6-3d88-ac10-135e16335d07"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/200392f7-b3ff-3963-beb9-f6a27e93dc5a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36311708-7220-32ac-a880-a18a05b39621"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3851b94d-d554-3821-acc8-b63df57380db"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dabe91fc-9f34-36b5-ab84-c2078ec82730"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95dbcc9e-700a-3516-aa6e-3e38d8a50b0d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b40af4c-77f5-38a3-b97b-afcd59dc3a50"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d65c38-6ecc-38f4-b017-d1ccb40f3a9d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f8c480c-c8d1-3521-868c-9ef600ed590f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f75d8c-562b-31e6-8e5d-aec1ed73ba00"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dc6a32d-6a29-3ba4-ab20-cb75b233b4b0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20711495-731c-3af9-8302-03ab116a971b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746c8510-04fa-32f1-b72c-5ee7f63bc049"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f2080c-8b8e-353d-b110-97a66e909841"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ae4447-25fd-3c66-8ddb-7d0110a590ce"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0b01e3b-31d7-3fe3-861f-ecd7d87bb180"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ed748d4-da13-3976-a93a-e19452de5333"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8c2ce0-4b3a-3495-84c0-3164f49043eb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e15c5c8-69cd-3eae-8b0e-be07430a3ad4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a8c8ad1-7213-3a18-abfe-04ffb575d29b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5c75c5d-c50b-3b6b-99c0-a9cf5bded21f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33c6101e-24c8-3e1c-af45-9155319ff28c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d03354-b542-3a36-a1ab-cfd60508671d"
