"subject","predicate","object"
"http://data.silknow.org/statement/445a5879-03a2-5720-b2b2-5a737c297bb8","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a"
"http://data.silknow.org/statement/a5f346e4-b08c-5b0e-8152-b6dbcd6a895a","http://data.silknow.org/ontology/L18",0.4977
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5e20f49-3cba-513b-81e2-c3efeadc3eb9"
"http://data.silknow.org/statement/b5e20f49-3cba-513b-81e2-c3efeadc3eb9","http://data.silknow.org/ontology/L18",0.4413
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0e12d23-412a-5bc4-995e-e6de79f5494c"
"http://data.silknow.org/statement/d0e12d23-412a-5bc4-995e-e6de79f5494c","http://data.silknow.org/ontology/L18",0.6561
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cea5e86-aed6-535d-9795-e3884c7dbdab"
"http://data.silknow.org/statement/9cea5e86-aed6-535d-9795-e3884c7dbdab","http://data.silknow.org/ontology/L18",0.7989
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4da03272-0887-5626-8c8f-6e5e8c448d13"
"http://data.silknow.org/statement/4da03272-0887-5626-8c8f-6e5e8c448d13","http://data.silknow.org/ontology/L18",0.7379
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e8e718a-8f3b-503c-b05a-df85a30c2a03"
"http://data.silknow.org/statement/2e8e718a-8f3b-503c-b05a-df85a30c2a03","http://data.silknow.org/ontology/L18",0.6522
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/072ea9b9-4811-5c02-bacf-7476c6401ca6"
"http://data.silknow.org/statement/072ea9b9-4811-5c02-bacf-7476c6401ca6","http://data.silknow.org/ontology/L18",0.7845
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787"
"http://data.silknow.org/statement/0a23a826-2f5c-5c85-b38e-6f1f9d1dd787","http://data.silknow.org/ontology/L18",0.5666
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d0fc56b-f6d5-5a19-87c3-55fd146987f2"
"http://data.silknow.org/statement/2d0fc56b-f6d5-5a19-87c3-55fd146987f2","http://data.silknow.org/ontology/L18",0.6113
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03f3face-593d-5753-8631-8d5739f177f2"
"http://data.silknow.org/statement/03f3face-593d-5753-8631-8d5739f177f2","http://data.silknow.org/ontology/L18",0.5887
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01d7eb61-9731-5c8e-9a9b-0beef71a5d77"
"http://data.silknow.org/statement/01d7eb61-9731-5c8e-9a9b-0beef71a5d77","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/084e7e0e-dd18-5bf3-98ff-867974e24a02"
"http://data.silknow.org/statement/084e7e0e-dd18-5bf3-98ff-867974e24a02","http://data.silknow.org/ontology/L18",0.8389
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413"
"http://data.silknow.org/statement/2c3d1ebc-21e6-5ab7-8cdc-59f086d40413","http://data.silknow.org/ontology/L18",0.6553
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a98596d-e1fe-56d8-92a3-31cbc09287b8"
"http://data.silknow.org/statement/0a98596d-e1fe-56d8-92a3-31cbc09287b8","http://data.silknow.org/ontology/L18",0.757
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d"
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f68fa76b-eec7-5755-9487-eed65333e2e8"
"http://data.silknow.org/statement/f68fa76b-eec7-5755-9487-eed65333e2e8","http://data.silknow.org/ontology/L18",0.6489
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://www.w3.org/2000/01/rdf-schema#label","1688 / 1695, England"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry on the theme of 'Air' from 'The Elements' after Charles Le Brun, woven by John Vanderbank (the elder), England, 1688-1695"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry on the theme of Air from the elements."
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O367920"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://purl.org/dc/elements/1.1/identifier","T.273-1989"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P3_has_note","Tapestry on the theme of Air from the elements."
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P3_has_note","Tapestry on the theme of 'Air' from 'The Elements' after Charles Le Brun, woven by John Vanderbank (the elder), England, 1688-1695"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d/dimension/1"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d/dimension/4"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d/dimension/5"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d/dimension/2"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d/dimension/3"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edddcd2d-de94-320f-9641-342a9ed1fd29"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4cd80ff-2819-3b78-b532-76829f089198"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d961575d-84f2-3c3d-abd9-21dd9bb96ece"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9a9d681-9cdd-3b90-b025-23027bb0707f"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb9e601d-ca2e-3d11-9974-e8d739c662f4"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a651de27-a924-305b-87d0-779df74fc549"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9b49795-7a20-3c7b-9aca-1b0878af9fbf"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c157137b-b02b-3a81-b66b-a85a102ee693"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2331ff0-027c-3123-95b2-34c83d6d6a53"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7979babb-d15b-3a98-9b69-c4f99d50f83b"
