"subject","predicate","object"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cbdacd0-de8e-5aff-a722-255f39338789"
"http://data.silknow.org/statement/7cbdacd0-de8e-5aff-a722-255f39338789","http://data.silknow.org/ontology/L18",0.9283
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f47e17c3-9436-53a9-9ecf-20e735235415"
"http://data.silknow.org/statement/f47e17c3-9436-53a9-9ecf-20e735235415","http://data.silknow.org/ontology/L18",1.0
