"subject","predicate","object"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1808"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05bab85c-4f6d-51c7-8e15-93e630d219d1"
"http://data.silknow.org/statement/05bab85c-4f6d-51c7-8e15-93e630d219d1","http://data.silknow.org/ontology/L18",0.224
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6ac9328-1058-57a9-b2a8-5777a6b6a524"
"http://data.silknow.org/statement/d6ac9328-1058-57a9-b2a8-5777a6b6a524","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f77b9c2-d7ae-5557-a646-af885ae8b624"
"http://data.silknow.org/statement/6f77b9c2-d7ae-5557-a646-af885ae8b624","http://data.silknow.org/ontology/L18",0.3987
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c03ba9fd-cda4-505a-9724-a750c7ff60c0"
"http://data.silknow.org/statement/c03ba9fd-cda4-505a-9724-a750c7ff60c0","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e1ff45b-d686-5f48-bfe7-b96c371bab56"
"http://data.silknow.org/statement/5e1ff45b-d686-5f48-bfe7-b96c371bab56","http://data.silknow.org/ontology/L18",0.4549
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c673fff-d996-5c65-adea-f573e78b7618"
"http://data.silknow.org/statement/6c673fff-d996-5c65-adea-f573e78b7618","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9120ec18-8f5e-5140-80b7-c6030402da94"
"http://data.silknow.org/statement/9120ec18-8f5e-5140-80b7-c6030402da94","http://data.silknow.org/ontology/L18",0.958453
