"subject","predicate","object"
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8def9f33-58fe-51a0-99e2-a7a768e814e3"
"http://data.silknow.org/statement/8def9f33-58fe-51a0-99e2-a7a768e814e3","http://data.silknow.org/ontology/L18",0.993088
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6480503b-a35a-534c-be42-0567d5bc3331"
"http://data.silknow.org/statement/6480503b-a35a-534c-be42-0567d5bc3331","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca5dc9fc-3777-5ed1-866a-1a4659354164"
"http://data.silknow.org/statement/ca5dc9fc-3777-5ed1-866a-1a4659354164","http://data.silknow.org/ontology/L18",0.8505
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94827fa5-2c2d-5a84-b59a-86ba2ac44143"
"http://data.silknow.org/statement/94827fa5-2c2d-5a84-b59a-86ba2ac44143","http://data.silknow.org/ontology/L18",0.8958
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9"
"http://data.silknow.org/statement/2a2ddedf-2cd1-54b5-9abb-b3a3ccc9d9d9","http://data.silknow.org/ontology/L18",0.2232
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b733464-d422-525b-a94f-f694c1e060c7"
"http://data.silknow.org/statement/8b733464-d422-525b-a94f-f694c1e060c7","http://data.silknow.org/ontology/L18",0.935
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25af5f5c-6766-5b3f-a76c-ab7a4f32f436"
"http://data.silknow.org/statement/25af5f5c-6766-5b3f-a76c-ab7a4f32f436","http://data.silknow.org/ontology/L18",0.5121
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e97641b-efba-540c-9b3c-441c41efb94d"
"http://data.silknow.org/statement/2e97641b-efba-540c-9b3c-441c41efb94d","http://data.silknow.org/ontology/L18",0.9027
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec"
"http://data.silknow.org/statement/4e372dd0-f8ca-5b78-bcfe-893cb8e774ec","http://data.silknow.org/ontology/L18",0.7386
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71087d28-184a-5123-8271-eec9b6d83dbc"
"http://data.silknow.org/statement/71087d28-184a-5123-8271-eec9b6d83dbc","http://data.silknow.org/ontology/L18",0.8036
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c8eca53-32a4-54d1-99a1-0cbac3166305"
"http://data.silknow.org/statement/8c8eca53-32a4-54d1-99a1-0cbac3166305","http://data.silknow.org/ontology/L18",0.6717
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/322d5585-a7a2-553f-9052-3f85306d8fd0"
"http://data.silknow.org/statement/322d5585-a7a2-553f-9052-3f85306d8fd0","http://data.silknow.org/ontology/L18",0.2972
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/959fdaa2-c485-5b56-88ee-353c960d0408"
"http://data.silknow.org/statement/959fdaa2-c485-5b56-88ee-353c960d0408","http://data.silknow.org/ontology/L18",0.5965
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce25d6a0-de57-5b64-af7f-5f579ae4cebf"
"http://data.silknow.org/statement/ce25d6a0-de57-5b64-af7f-5f579ae4cebf","http://data.silknow.org/ontology/L18",0.7207
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e8109d6-61c8-5827-8e79-0184dc88a2ee"
"http://data.silknow.org/statement/0e8109d6-61c8-5827-8e79-0184dc88a2ee","http://data.silknow.org/ontology/L18",0.7245
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d15a7360-7bf6-5505-ab66-e0ef3007f985"
"http://data.silknow.org/statement/d15a7360-7bf6-5505-ab66-e0ef3007f985","http://data.silknow.org/ontology/L18",0.1738
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3469eeb-cc92-58d5-a79f-79898f54d156"
"http://data.silknow.org/statement/c3469eeb-cc92-58d5-a79f-79898f54d156","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bdc5f01-6871-5cc1-ba99-511ab80ba696"
"http://data.silknow.org/statement/8bdc5f01-6871-5cc1-ba99-511ab80ba696","http://data.silknow.org/ontology/L18",0.734
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/938c5e5e-39e5-5a18-b5d7-df7deed072ba"
"http://data.silknow.org/statement/938c5e5e-39e5-5a18-b5d7-df7deed072ba","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2c7cef26-5e8d-3e4a-9679-7b7e5e67d2c9"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51a9b85c-8aa1-5158-a272-e10f283b8083"
"http://data.silknow.org/statement/51a9b85c-8aa1-5158-a272-e10f283b8083","http://data.silknow.org/ontology/L18",0.839
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
