"subject","predicate","object"
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02"
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2"
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://data.silknow.org/ontology/L18",0.8945
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02"
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/308e494d-4ed9-5b05-9d9e-40a3333aa62d"
"http://data.silknow.org/statement/308e494d-4ed9-5b05-9d9e-40a3333aa62d","http://data.silknow.org/ontology/L18",0.945757
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02"
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1a2e38c-6f74-51d0-b6ba-7a856413e787"
"http://data.silknow.org/statement/b1a2e38c-6f74-51d0-b6ba-7a856413e787","http://data.silknow.org/ontology/L18",0.7395
