"subject","predicate","object"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA:21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA:21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA: 21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/dimension/2"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0/dimension/1"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c587f4e-c830-3713-bf37-49fa9fe962e0"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae022278-766b-3040-b898-97b611adc91a"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abd13f9e-d56d-30f3-b665-5c4552ba4029"
