"subject","predicate","object"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://data.silknow.org/ontology/L18",0.998759
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3f0cd88-9a53-5348-8cf1-49385d8204d3"
"http://data.silknow.org/statement/b3f0cd88-9a53-5348-8cf1-49385d8204d3","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f4e32c8-1cda-5737-a676-22425f50125a"
"http://data.silknow.org/statement/2f4e32c8-1cda-5737-a676-22425f50125a","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3589eae-9287-5196-9771-b78b10dfbc5d"
"http://data.silknow.org/statement/d3589eae-9287-5196-9771-b78b10dfbc5d","http://data.silknow.org/ontology/L18",0.6922
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00dc4c9f-22d9-500f-b5c7-cc9822365852"
"http://data.silknow.org/statement/00dc4c9f-22d9-500f-b5c7-cc9822365852","http://data.silknow.org/ontology/L18",0.7852
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/024f2487-8f88-58b6-bb74-7f91d895fa64"
"http://data.silknow.org/statement/024f2487-8f88-58b6-bb74-7f91d895fa64","http://data.silknow.org/ontology/L18",0.706756
